ID,Height,timestamp,Type,From,To,Amount,Fee
2165257519744196654,301976,2016-12-03 14:44:46,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,363.0,1.0
15059443755313217222,301103,2016-12-01 04:11:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,209.10702013,1.0
2736553003799078442,301102,2016-12-01 04:02:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,155.17803181,1.0
13759267472055256685,296619,2016-11-18 15:04:28,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,134.0,1.0
365801391719057531,295582,2016-11-15 17:15:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,134.77732911,1.0
3939533846251679217,295542,2016-11-15 15:04:15,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,812.0,1.0
17479194566158835002,295362,2016-11-15 02:39:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,85.13168905,1.0
5029225308792999427,295126,2016-11-14 10:50:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,81.9712153,1.0
1298284024249726452,294696,2016-11-13 06:14:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,130.07815229,1.0
14246873413302827686,294593,2016-11-12 23:24:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,98.49424389,1.0
257742147662272421,294513,2016-11-12 17:52:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,84.27105543,1.0
8419574380770148298,294426,2016-11-12 11:55:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,98.20114041,1.0
17415633428819606944,294212,2016-11-11 21:48:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,87.20708052,1.0
6197744649590285987,293899,2016-11-11 00:19:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,148.11419888,1.0
15072103165674637090,293819,2016-11-10 19:03:53,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,179.0,1.0
964341222961116321,293573,2016-11-10 02:38:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,88.74656567,1.0
7796351675072450604,293201,2016-11-09 02:11:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,90.79924612,1.0
9126910011675368932,293000,2016-11-08 12:09:00,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,133.0,1.0
9283464820213489919,292710,2016-11-07 16:48:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,133.65288421,1.0
3599895673550030344,292671,2016-11-07 13:37:31,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,274.0,1.0
17959315857911487903,292527,2016-11-07 04:23:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,82.39395111,1.0
15236400139011415233,292334,2016-11-06 15:13:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,81.8315912,1.0
13270916499787425476,291953,2016-11-05 13:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,111.29171665,1.0
10371287963531802261,291913,2016-11-05 10:58:51,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,170.0,1.0
15779586381193495928,291783,2016-11-05 02:22:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,171.17604733,1.0
6410456623839500398,291503,2016-11-04 07:42:21,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,431.0,1.0
15679551859632343173,291494,2016-11-04 06:43:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,86.43764162,1.0
14710697120845572702,291492,2016-11-04 06:36:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,257.25534844,1.0
18043674044774097295,290839,2016-11-02 10:55:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,88.00898719,1.0
5856140521844233261,290796,2016-11-02 08:11:04,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,874.0,1.0
32174092417487835,290712,2016-11-02 02:23:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,172.08025467,1.0
10027910492659165983,290592,2016-11-01 18:13:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,433.89908486,1.0
2634191506166147547,290231,2016-10-31 18:02:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,94.79588122,1.0
11017272529234714209,289848,2016-10-30 16:41:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,87.60694859,1.0
12123961417533242069,289828,2016-10-30 15:56:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,86.96947189,1.0
12281541830001717162,289211,2016-10-28 19:16:01,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,920.0,1.0
13214360013635700209,289207,2016-10-28 18:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,697.74954498,1.0
9680464589322049442,288897,2016-10-27 21:55:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,136.95344869,1.0
17484820624239988259,288864,2016-10-27 19:34:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,85.50072643,1.0
853420897848253373,288377,2016-10-26 10:37:28,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,70.0,1.0
5757697158543794699,288213,2016-10-25 23:52:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,71.31943015,1.0
6774602550430918391,288108,2016-10-25 17:02:45,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,90.0,1.0
12634481348835251633,288035,2016-10-25 11:40:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,91.17795292,1.0
16383025740387035878,287792,2016-10-24 19:38:00,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,68.0,1.0
4984486177749490219,287635,2016-10-24 09:13:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,68.66426479,1.0
12397601510871482224,287633,2016-10-24 09:08:07,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,86.0,1.0
13825056271517258632,287446,2016-10-23 20:30:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,87.66111145,1.0
3957885954095722544,287285,2016-10-23 09:31:41,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,1262.0,1.0
3112272781899265274,287201,2016-10-23 04:02:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,74.20396859,1.0
5352776341549060003,287047,2016-10-22 17:53:23,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-8KG4-HA7M-9GQR-A7WPY,1000.0,1.0
13038735669900936143,286998,2016-10-22 14:11:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,16.43183715,1.0
9734091212645648894,286993,2016-10-22 13:57:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,21.97001184,1.0
6299112469137895024,286992,2016-10-22 13:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,150.28331094,1.0
18434687796051124662,285699,2016-10-18 23:16:18,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,729.0,1.0
1507824926349205358,285660,2016-10-18 20:51:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,242.67058371,1.0
2444782772549439610,285537,2016-10-18 12:21:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,487.16511229,1.0
12124271533951626995,285252,2016-10-17 17:33:11,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,169.0,1.0
10189339563595334199,285124,2016-10-17 08:46:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,170.11102269,1.0
6743115676684793083,284776,2016-10-16 09:34:50,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,171.0,1.0
12144067244769732845,284627,2016-10-15 23:27:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,171.8360673,1.0
13112514713196560989,284102,2016-10-14 12:29:52,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,191.0,1.0
13989186953368443433,284015,2016-10-14 06:19:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,191.42471852,1.0
6186703256071105136,283803,2016-10-13 16:00:36,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,531.0,1.0
3333441673630021368,283553,2016-10-12 23:29:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,191.05251664,1.0
14453593349130970163,283475,2016-10-12 18:25:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,341.50798302,1.0
11585847846818092817,283414,2016-10-12 14:14:25,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,259.0,1.0
16981079258134126949,283301,2016-10-12 06:40:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,260.38734255,1.0
14605468589060303963,282959,2016-10-11 07:45:25,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,265.0,1.0
13144592441283461466,282756,2016-10-10 18:07:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,265.58100526,1.0
16518075352810482767,282615,2016-10-10 08:26:39,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,289.0,1.0
10457628810673548078,282609,2016-10-10 07:58:54,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,239.0,1.0
1066623131417755814,282497,2016-10-10 00:55:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,178.14322228,1.0
8252083968043063643,281787,2016-10-08 00:59:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,181.08563683,1.0
16591725741079611551,281433,2016-10-07 01:14:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,170.39465223,1.0
15744232873826578734,281171,2016-10-06 07:46:38,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,676.0,1.0
12423008347798469213,280953,2016-10-05 17:13:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,162.33320016,1.0
12125311854938947519,280717,2016-10-05 01:16:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,276.42840755,1.0
16368871217732602139,280559,2016-10-04 14:08:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,238.52290096,1.0
14122687129202710518,280268,2016-10-03 19:07:28,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,497.0,1.0
13569390666095894283,280250,2016-10-03 17:41:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,154.57355496,1.0
8315785189009087226,280066,2016-10-03 05:53:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,152.20211419,1.0
3631534361110214740,279594,2016-10-01 21:43:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,191.72078068,1.0
18075607136615465412,279143,2016-09-30 15:43:26,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,393.0,1.0
5955863870096030803,279051,2016-09-30 09:33:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,175.63230965,1.0
6672702387124815732,278822,2016-09-29 18:04:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,217.94836365,1.0
10057072356445096423,278529,2016-09-28 22:21:12,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,174.0,1.0
4747441731478987552,278514,2016-09-28 21:05:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,175.24540197,1.0
2366008689293031795,277637,2016-09-26 10:03:06,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,514.0,1.0
16628325906824022697,277569,2016-09-26 05:51:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,256.16711783,1.0
13833351156127931846,277513,2016-09-26 02:21:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,258.25053719,1.0
599321349101731818,277392,2016-09-25 18:18:38,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,971.0,1.0
18019000376394678199,277380,2016-09-25 17:07:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,176.47089073,1.0
4590398464697449267,276902,2016-09-24 08:32:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,363.45531237,1.0
16907628113577055133,276633,2016-09-23 14:34:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,178.24584542,1.0
12252020151670823691,276062,2016-09-22 00:25:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,251.84760673,1.0
17403500217609699897,275662,2016-09-20 21:04:00,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-V652-JN4J-JQ6U-DXQ79,900.0,1.0
11781184165452877698,275472,2016-09-20 08:44:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,176.72090268,1.0
11196235656510489945,275310,2016-09-19 21:21:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,190.52917041,1.0
10805177960572806530,274861,2016-09-18 15:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,177.27644042,1.0
17424691977488974753,274540,2016-09-17 18:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,177.22414262,1.0
12614163472718576630,274242,2016-09-16 22:36:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8KG4-HA7M-9GQR-A7WPY,176.03431996,1.0
11052759648731432221,273367,2016-09-14 10:52:33,Account Update,S-8KG4-HA7M-9GQR-A7WPY,,0.0,1.0
17276369780106950804,273367,2016-09-14 10:52:33,Ordinary Payment,S-8KG4-HA7M-9GQR-A7WPY,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
8269187986106379285,273367,2016-09-14 10:52:33,Reward Recipient Assignment,S-8KG4-HA7M-9GQR-A7WPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14722524568554912698,273039,2016-09-13 12:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KG4-HA7M-9GQR-A7WPY,10.0,1.0
