ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8YNC-2ZY9-GPAT-898B2,4.39e-06,0.0735
11857353108105755984,612986,2019-04-23 02:16:08,Ordinary Payment,S-8YNC-2ZY9-GPAT-898B2,S-UPEW-ASD7-DLFG-FJE2D,1934.0,0.0147
12074466892305050501,584108,2019-02-01 06:52:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-8YNC-2ZY9-GPAT-898B2,622.37,0.1
2294795234544243086,582781,2019-01-28 13:33:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8YNC-2ZY9-GPAT-898B2,656.4587,0.1
17736728143336331693,581663,2019-01-25 10:04:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8YNC-2ZY9-GPAT-898B2,655.27201325,0.1
1784680946245634464,577183,2019-01-12 21:03:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YNC-2ZY9-GPAT-898B2,0.0,0.2
8209121025468499400,576352,2019-01-10 13:28:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YNC-2ZY9-GPAT-898B2,0.0,0.2
3978537056778221346,576347,2019-01-10 13:00:56,Reward Recipient Assignment,S-8YNC-2ZY9-GPAT-898B2,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5916644072731659872,576347,2019-01-10 13:00:56,Account Update,S-8YNC-2ZY9-GPAT-898B2,,0.0,0.00735
15628716836686706014,576346,2019-01-10 12:55:44,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-8YNC-2ZY9-GPAT-898B2,0.2,0.00735
