ID,Height,timestamp,Type,From,To,Amount,Fee
15325012458033599941,779511,2020-07-31 15:51:56,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.0588
2689066073434655061,740315,2020-04-13 07:08:18,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0294
17452747269920016481,739572,2020-04-11 05:23:28,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-EFZ3-WN5A-4M7P-6CVWS,16.0,0.05145
7669847087978941344,738938,2020-04-09 10:49:48,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0588
379184847628179627,738932,2020-04-09 10:16:09,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-R89Z-EPSK-MQEU-EKZLX,14.0,0.0294
6758669052821109720,738542,2020-04-08 08:14:30,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-73Z7-4XTC-9ZLT-FBKHN,4.0,0.0441
3603308964924409492,737768,2020-04-06 03:52:06,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-R89Z-EPSK-MQEU-EKZLX,7.0,0.05145
2433600846062680355,736999,2020-04-04 00:13:02,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-2LB9-S4B3-3Q8M-7RE5C,2.0,0.02205
12480260999839118429,736441,2020-04-02 11:14:11,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-4MH2-MC6C-2PUP-EJDEU,4.0,0.0441
11790099056027527853,736157,2020-04-01 15:56:12,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0588
12193539241488811146,735763,2020-03-31 13:34:22,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0294
3485071102886039613,734422,2020-03-27 19:13:51,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-R89Z-EPSK-MQEU-EKZLX,4.0,0.02205
9062672227436872383,733827,2020-03-26 03:40:39,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-R89Z-EPSK-MQEU-EKZLX,2.0,0.0441
11408275963187585346,733324,2020-03-24 17:46:09,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-Y93A-YJAD-35P7-6K8BU,9.0,0.0441
5622137054943708355,732790,2020-03-23 05:33:09,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-RURK-8UZ5-ANS6-5S8RV,22.0,0.03675
264784520334447978,732324,2020-03-21 23:00:01,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-R89Z-EPSK-MQEU-EKZLX,17.0,0.0441
10497371315650473555,730562,2020-03-17 00:38:05,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-ZQB9-9LWB-XG56-HABMJ,7.0,0.03675
2082584229163246036,730404,2020-03-16 13:59:41,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-R89Z-EPSK-MQEU-EKZLX,2.0,0.0294
13411770691115391817,730158,2020-03-15 20:52:24,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-R89Z-EPSK-MQEU-EKZLX,15.0,0.03675
17126710804789291540,729481,2020-03-13 23:59:12,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-4HH3-YH3G-WLQT-2V2RN,4.0,0.0147
14970590951821262656,729330,2020-03-13 14:04:54,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-R89Z-EPSK-MQEU-EKZLX,8.0,0.0441
16146205560905969803,726985,2020-03-07 00:21:41,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-CGDM-KJBJ-3REV-2UTPP,1.0,0.02205
8748315174481323931,726443,2020-03-05 12:01:30,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-CKYW-ZB7W-VKMY-FJM82,4.0,0.0441
11771099559922257533,726256,2020-03-04 23:10:41,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-NJ7F-X5VN-FXP2-E364L,38.0,0.0147
2505055859457839242,725096,2020-03-01 17:36:23,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0588
15728567905704361042,721254,2020-02-19 23:35:29,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0588
12039169225659846815,718312,2020-02-11 17:47:08,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-GSLV-P8S8-NJAD-CSGFU,4.0,0.0588
18241435214303356464,718283,2020-02-11 16:13:59,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-RWYP-FUHZ-SP8F-GVXDA,5.0,0.02205
11206362844447259659,716947,2020-02-07 22:12:47,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-R89Z-EPSK-MQEU-EKZLX,27.0,0.02205
463839287239650380,716109,2020-02-05 13:27:26,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0588
15544138200720290995,715024,2020-02-02 12:55:29,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-R89Z-EPSK-MQEU-EKZLX,3.0,0.0294
1180893430657900098,713150,2020-01-28 06:50:04,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-R89Z-EPSK-MQEU-EKZLX,6.0,0.00735
16509641167524875282,712780,2020-01-27 06:12:07,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-R89Z-EPSK-MQEU-EKZLX,5.0,0.05145
13439468813261032872,712714,2020-01-27 02:06:24,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-R89Z-EPSK-MQEU-EKZLX,8.0,0.0441
17014984009509431403,712659,2020-01-26 22:29:59,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0147
16788100694643970247,708886,2020-01-16 09:02:28,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
341485885010272490,708171,2020-01-14 09:24:55,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-GX2X-WG97-TQNZ-DHLRR,3.0,0.02205
17077058877499432278,708004,2020-01-13 22:12:13,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-2UVF-U3Y2-GWAD-4RR8T,3.0,0.0147
2683585275693352161,707868,2020-01-13 12:41:16,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-R89Z-EPSK-MQEU-EKZLX,4.0,0.02205
8004258986417873877,707713,2020-01-13 02:28:31,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-R89Z-EPSK-MQEU-EKZLX,3.0,0.02205
2782494292870466975,707103,2020-01-11 09:16:33,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-W8FD-KG9D-2LX3-CUASY,3.0,0.0294
17019801978253248753,707069,2020-01-11 07:21:00,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-R89Z-EPSK-MQEU-EKZLX,3.0,0.0147
4331257109437278298,706779,2020-01-10 11:12:01,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-Y28X-BCNV-P8K6-43GEJ,5.0,0.0147
4720720819351847977,706710,2020-01-10 06:57:54,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-VUYC-W7X2-787F-GPZXM,2.0,0.02205
3261474146123326252,706707,2020-01-10 06:39:12,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-R89Z-EPSK-MQEU-EKZLX,6.0,0.0147
3676981006081365595,706591,2020-01-09 22:50:30,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.02205
15911904999165205001,706271,2020-01-09 01:42:47,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.02205
5225557435551960341,706216,2020-01-08 21:45:36,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0147
967167045217327328,705717,2020-01-07 12:05:38,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-68TE-XSYM-QXHE-CMS4U,2.0,0.0294
378440175141680162,705639,2020-01-07 07:06:42,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-R89Z-EPSK-MQEU-EKZLX,2.0,0.02205
18300063099778686552,705180,2020-01-06 00:20:51,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-22C6-BQB2-MAY9-EADWN,4.0,0.0147
13847042893921197617,705114,2020-01-05 19:38:00,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-MA37-74XN-D59A-H5ABJ,4.0,0.0147
7816511490020641447,704947,2020-01-05 08:36:56,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-55YM-J3ZX-JPBK-HBBEM,5.0,0.02205
9513350996997035368,704863,2020-01-05 03:10:37,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-R89Z-EPSK-MQEU-EKZLX,10.0,0.02205
7520508408341889358,704621,2020-01-04 10:30:05,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0294
12563886451714749761,704591,2020-01-04 08:39:00,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-P8A2-EARA-GRP3-FWTMW,17.0,0.00735
16755774104694752735,704571,2020-01-04 07:13:23,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-R89Z-EPSK-MQEU-EKZLX,10.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-R89Z-EPSK-MQEU-EKZLX,10.0,0.00735
