ID,Height,timestamp,Type,From,To,Amount,Fee
12131955582980599331,1114641,2023-02-18 07:30:07,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.01,0.03
10339194305968629424,1114640,2023-02-18 07:25:02,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.01,0.03
12693962132483874277,1114640,2023-02-18 07:25:02,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.01,0.03
7303763297213784620,1114639,2023-02-18 07:20:33,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
17144779985234594244,1114638,2023-02-18 07:14:57,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
9014893090186298429,1104739,2023-01-21 18:38:17,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
4793101779355048726,1099988,2023-01-08 13:40:24,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.01,0.03
13414119716320184598,1084893,2022-11-27 14:46:33,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02
3896632936795178186,1061479,2022-09-23 12:49:40,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
12867410347734628388,1060506,2022-09-20 20:02:14,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
11819849810966286435,1059924,2022-09-19 05:08:14,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
2771333271698817501,1059922,2022-09-19 05:00:47,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.03,0.03
14218864052329983155,1059762,2022-09-18 18:14:04,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
4907624373319006653,1059759,2022-09-18 18:00:09,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
12356222236095714989,1059758,2022-09-18 17:56:02,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
1651097459759066017,1059756,2022-09-18 17:44:59,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.03
10070880833025429052,992546,2022-03-15 22:07:23,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
949765091065407342,991732,2022-03-13 15:38:00,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
6634313456276618213,977236,2022-02-01 08:50:52,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
10532063344011962069,971668,2022-01-16 21:19:08,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
4865150559781899764,971666,2022-01-16 21:10:54,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
5695673883734775936,971347,2022-01-15 23:54:11,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
7138626309379612266,964037,2021-12-26 16:23:17,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
14507516376065656586,964034,2021-12-26 16:12:28,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
5612867694144191196,964031,2021-12-26 16:00:09,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
14995763151161911785,964016,2021-12-26 14:55:46,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
17022579709214246322,961994,2021-12-21 00:01:15,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
1424458397464247253,961993,2021-12-20 23:57:32,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
5619039060481934922,961258,2021-12-18 22:48:48,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
879601756292257434,958181,2021-12-10 09:49:58,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
7883708677200307883,956903,2021-12-06 20:29:15,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
4738151632420384238,956901,2021-12-06 20:17:50,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
8023638209942029654,956900,2021-12-06 20:13:29,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
203415910516456837,956899,2021-12-06 20:09:09,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.02205
14127817457236825200,956892,2021-12-06 19:39:39,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
536919518900804754,956890,2021-12-06 19:29:49,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
10277841369352504404,956885,2021-12-06 19:17:46,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.02205
11924419401545908898,956077,2021-12-04 13:19:33,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.0147
7482764652128782591,956075,2021-12-04 13:09:44,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.0147
1280227931306402375,955064,2021-12-01 18:00:31,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
1652642671118411128,952808,2021-11-25 11:29:37,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
309545067097137589,952580,2021-11-24 20:06:34,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
4039375333522050561,952571,2021-11-24 19:31:35,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.04,0.02205
10107541364472556822,952243,2021-11-23 21:32:43,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.02205
9714929189940419395,952242,2021-11-23 21:27:28,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,0.4,0.02205
11170507139760408443,952241,2021-11-23 21:23:42,Ordinary Payment,S-2GPK-JQTB-AT8D-C5KX9,S-YB3L-U7H8-YTZR-B3272,4.0,0.02205
12282831491676943084,952239,2021-11-23 21:17:37,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-XYM6-U7BP-PHLK-3KZNN,0.001,0.02205
16614775895748313635,952237,2021-11-23 21:09:24,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-2GPK-JQTB-AT8D-C5KX9,0.001,0.02205
202263177731161368,951804,2021-11-22 16:20:48,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.04,0.0147
9484573053071878058,951801,2021-11-22 16:07:19,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.001,0.0147
11731436661931505210,951799,2021-11-22 16:00:04,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.01,0.0147
13309829153506623986,951439,2021-11-21 16:04:20,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-Q9CD-LJYK-H6PT-FLSHT,0.001,0.02205
17491185658842818427,951404,2021-11-21 13:47:34,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.01,0.02205
5961280937047172585,951399,2021-11-21 13:27:42,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.24,0.02205
