ID,Height,timestamp,Type,From,To,Amount,Fee
532733160324304709,280983,2016-10-05 18:54:46,Reward Recipient Assignment,S-54TL-G3ST-CBPX-D32MG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12646310633851638144,280978,2016-10-05 18:35:43,Reward Recipient Assignment,S-54TL-G3ST-CBPX-D32MG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4294389601773850840,280966,2016-10-05 18:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54TL-G3ST-CBPX-D32MG,5.0,1.0
5375884073506502069,274576,2016-09-17 20:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54TL-G3ST-CBPX-D32MG,5.0,1.0
15630551017747215070,272491,2016-09-12 00:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54TL-G3ST-CBPX-D32MG,5.0,1.0
6175363494294072709,271111,2016-09-08 03:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54TL-G3ST-CBPX-D32MG,5.0,1.0
6699463956488639700,268284,2016-08-31 05:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54TL-G3ST-CBPX-D32MG,5.0,1.0
16947970985875319998,266916,2016-08-27 09:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54TL-G3ST-CBPX-D32MG,5.0,1.0
7587014502588220494,266108,2016-08-25 03:00:37,Account Update,S-54TL-G3ST-CBPX-D32MG,,0.0,1.0
4052398938357978204,266107,2016-08-25 02:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54TL-G3ST-CBPX-D32MG,5.0,1.0
