ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V4LG-6AJ6-ERVX-7G5K6,1e-08,0.1176
573067623976535923,145990,2015-09-23 19:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,58.28172687,1.0
7125014012374262994,133123,2015-08-18 19:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,150.17834291,1.0
14129253700998702912,132467,2015-08-16 23:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,141.29477623,1.0
8651327796310452629,131926,2015-08-15 11:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,56.00153284,1.0
11917222659275606524,131421,2015-08-14 01:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,69.85086728,1.0
950664945025909171,130920,2015-08-12 15:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,303.21287362,1.0
9376494277482656934,130893,2015-08-12 13:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,303.98063309,1.0
3735816125868798605,130871,2015-08-12 12:14:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,3199.96938742,1.0
10873897533574469800,129360,2015-08-08 06:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,21.06341539,1.0
7502637784190761391,127763,2015-08-03 19:38:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,0.32118299,1.0
13102671212979578669,125992,2015-07-29 20:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,74.93783448,1.0
13815959815259177297,125452,2015-07-28 07:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,12.46123795,1.0
1878323022020822979,124940,2015-07-26 21:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,166.35340117,1.0
5785258675575772314,124439,2015-07-25 12:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,301.80750712,1.0
11433676956669069088,123976,2015-07-24 04:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,62.57775144,1.0
13506038291697444821,123454,2015-07-22 17:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,126.6470446,1.0
16559125610200314007,122901,2015-07-21 04:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,21.77707209,1.0
11560189789214179978,121742,2015-07-17 23:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,68.06692241,1.0
13918416789025660165,120563,2015-07-14 16:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,2.14706108,1.0
5346034009656677081,119925,2015-07-12 21:22:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-V4LG-6AJ6-ERVX-7G5K6,54.53329772,1.0
4100322318849560534,119308,2015-07-11 04:02:07,Account Update,S-V4LG-6AJ6-ERVX-7G5K6,,0.0,1.0
2429906209074669660,119307,2015-07-11 03:42:53,Ordinary Payment,S-QP8Q-UTNJ-C2GH-HYL76,S-V4LG-6AJ6-ERVX-7G5K6,5.0,1.0
710742797484434198,119306,2015-07-11 03:41:17,Reward Recipient Assignment,S-V4LG-6AJ6-ERVX-7G5K6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8627498339771485810,119306,2015-07-11 03:41:17,Account Update,S-V4LG-6AJ6-ERVX-7G5K6,,0.0,1.0
4812690195245726699,118972,2015-07-10 05:17:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V4LG-6AJ6-ERVX-7G5K6,2.0,1.0
