ID,Height,timestamp,Type,From,To,Amount,Fee
4148670849087406423,377826,2017-07-03 16:36:46,Ordinary Payment,S-72FW-Z5DM-JGEW-3NE5S,S-R8SQ-TUEM-DTHQ-7ATA3,41.4572676,1.0
1305454099323221752,377822,2017-07-03 16:15:32,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,42.4572676,1.0
4332880407134384375,375109,2017-06-26 02:29:44,Ordinary Payment,S-72FW-Z5DM-JGEW-3NE5S,S-R8SQ-TUEM-DTHQ-7ATA3,6.26253751,1.0
15718012453015485349,375102,2017-06-26 02:00:42,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,7.26253751,1.0
8123079253967919421,374066,2017-06-23 04:36:38,Ordinary Payment,S-72FW-Z5DM-JGEW-3NE5S,S-R8SQ-TUEM-DTHQ-7ATA3,6.55163435,1.0
11133725653375082834,374060,2017-06-23 04:14:08,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,7.55163435,1.0
6762543004130885080,372958,2017-06-20 02:06:00,Ordinary Payment,S-72FW-Z5DM-JGEW-3NE5S,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7005285058766158091,372947,2017-06-20 01:43:42,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,50.0,1.0
552207055010284227,367124,2017-06-03 19:21:18,Ordinary Payment,S-72FW-Z5DM-JGEW-3NE5S,S-R8SQ-TUEM-DTHQ-7ATA3,12.87993812,1.0
6933631628283273370,367122,2017-06-03 19:10:22,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,13.87993812,1.0
13769525788974580113,366412,2017-06-01 19:26:06,Ordinary Payment,S-72FW-Z5DM-JGEW-3NE5S,S-R8SQ-TUEM-DTHQ-7ATA3,9.38958852,1.0
9864443785502342398,366407,2017-06-01 19:00:15,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,10.38958852,1.0
3381495376671064997,365685,2017-05-30 18:32:55,Ordinary Payment,S-72FW-Z5DM-JGEW-3NE5S,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
17582336010542093623,365677,2017-05-30 17:45:39,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,16.0,1.0
2281271294319056409,365166,2017-05-29 07:45:28,Ordinary Payment,S-72FW-Z5DM-JGEW-3NE5S,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11420427403028189707,365163,2017-05-29 07:21:52,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,12.0,1.0
10796272209142421616,365135,2017-05-29 05:43:21,Ordinary Payment,S-72FW-Z5DM-JGEW-3NE5S,S-R8SQ-TUEM-DTHQ-7ATA3,19.37,1.0
18102689447888886485,365130,2017-05-29 05:35:12,Ordinary Payment,S-ESFE-P8H3-7S4A-CK76P,S-72FW-Z5DM-JGEW-3NE5S,20.37,1.0
