ID,Height,timestamp,Type,From,To,Amount,Fee
11507305077141691915,873897,2021-04-20 02:24:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.1135995,0.0441
1679921998917297135,863218,2021-03-21 09:47:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.04109147,0.0294
10083743108472973012,859043,2021-03-09 19:19:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,107.52753427,0.0441
15468134888846343924,857777,2021-03-06 06:48:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,102.29752549,0.02205
14633051060761010605,857612,2021-03-05 19:50:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,107.0919692,0.02205
3046915318663470762,856528,2021-03-02 19:35:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.27114836,0.0441
5954175165596783385,855382,2021-02-27 15:10:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.064678,0.0294
17500017098602092736,852850,2021-02-20 14:13:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.12706476,0.0294
1024755524930069592,850941,2021-02-15 06:49:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.189657,0.00735
10980277333561768919,849105,2021-02-10 04:19:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,117.19309772,0.0147
3970186688681439632,847121,2021-02-04 15:51:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,110.71045947,0.03675
2815961975200687579,846364,2021-02-02 13:24:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.01379714,0.00735
1250080041618221663,844502,2021-01-28 09:18:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.10015161,0.0147
849043951028740672,842646,2021-01-23 05:24:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.03713023,0.0294
6719279351719518279,840691,2021-01-17 19:05:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.14288178,0.0294
14512477355133955638,838356,2021-01-11 07:28:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.12179884,0.0147
17964896774967532886,835177,2021-01-02 11:09:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.01065076,0.03675
17383032091316058559,833426,2020-12-28 14:16:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,114.43472861,0.05145
15321782253108661284,833282,2020-12-28 05:00:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.03420631,0.0294
1994481614376503896,830995,2020-12-21 20:08:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.056702,0.0441
10910638145123902232,828476,2020-12-14 20:01:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.04580202,0.02205
13122899489236490814,825312,2020-12-06 00:51:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.03377919,0.03675
13427685149400041607,822827,2020-11-29 03:16:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.03205505,0.02205
12098608990178952535,820448,2020-11-22 12:32:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.12752033,0.0294
10960831617296222056,813782,2020-11-03 23:42:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.05735795,0.0147
17402269320214160273,810716,2020-10-26 10:51:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.00014925,0.03675
17853438857415064306,781510,2020-08-06 05:14:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,147.76590999,0.0147
14936043936107790659,773019,2020-07-13 14:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,0.00615164,1.0
15103404006252605408,770452,2020-07-06 11:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,2.69391677,1.0
13259928164315374866,767369,2020-06-27 21:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,0.57250851,1.0
18262201889954055679,764698,2020-06-20 11:54:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,16.78861561,1.0
6912360880008341966,762036,2020-06-13 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,8.04164786,1.0
18228674335731862724,759301,2020-06-05 09:37:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,7.47635426,1.0
12367657092155713234,756784,2020-05-29 08:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,11.95478323,1.0
795910261662913670,754226,2020-05-22 05:14:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,7.79368065,1.0
15899418972267004602,751683,2020-05-15 02:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,9.32510604,1.0
1770268182290180991,749080,2020-05-07 19:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,18.76660351,1.0
6639156790890176373,746502,2020-04-30 14:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,17.51933584,1.0
193778264121073948,743896,2020-04-23 07:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,11.25256649,1.0
5836264771718109828,741234,2020-04-15 21:01:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,180.61862096,1.0
5945134401569181327,738646,2020-04-08 15:29:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,16.79686224,1.0
3388331649801004580,736080,2020-04-01 11:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,11.60185647,1.0
9438581237686523790,733564,2020-03-25 09:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.15126089,1.0
5456079818407602372,731010,2020-03-18 06:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,6.56529594,1.0
13307557782721171402,694179,2019-12-06 05:06:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,2.19602576,1.0
2956157880190628647,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,8.11783848,1.0
8610208049193113899,689014,2019-11-21 18:18:31,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-YYH6-2A36-AX83-BLNCS,0.0,0.00735
7293350350186775780,688967,2019-11-21 15:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,25.87563277,1.0
4957151232941806113,686426,2019-11-14 12:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,13.35042828,1.0
2131143764620660354,683905,2019-11-07 11:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,13.53907203,1.0
12689054638957545995,681376,2019-10-31 09:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,20.82607427,1.0
11475900195507291370,678855,2019-10-24 08:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,15.0784359,1.0
18304861022760565729,676318,2019-10-17 05:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,6.07582015,1.0
17438105396393487304,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,1.56769125,1.0
14759330829561506701,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,11.1313226,1.0
9490968315151910181,668548,2019-09-25 12:34:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YYH6-2A36-AX83-BLNCS,0.0,0.0441
3758515986836563452,668548,2019-09-25 12:34:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,8.70527339,1.0
8428995387350724461,668548,2019-09-25 12:34:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YYH6-2A36-AX83-BLNCS,0.0,0.03675
18405010360989258270,666027,2019-09-18 10:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,6.31730334,1.0
10548389864780020372,663515,2019-09-11 10:09:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.32442493,1.0
7415062531060319538,660963,2019-09-04 06:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,10.61382578,1.0
1974631393828025022,658417,2019-08-28 03:47:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,11.18304028,1.0
10494418070103132391,655904,2019-08-21 03:04:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,15.33953972,1.0
13932679819573675798,653354,2019-08-13 23:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,13.92902403,1.0
12882665142057609077,650824,2019-08-06 22:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,9.47157471,1.0
8687493676971538225,648233,2019-07-30 16:21:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,21.14074662,1.0
8407620908559194189,645718,2019-07-23 15:28:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,1.9658817,1.0
2508171790868437536,643170,2019-07-16 12:34:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,12.54716025,1.0
7938055187209668321,640651,2019-07-09 11:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,8.10677132,1.0
12357583267254693882,638099,2019-07-02 08:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,12.12372313,1.0
7483890047611055865,635564,2019-06-25 05:46:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,16.14076256,1.0
11810364340526225403,632936,2019-06-17 21:02:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,37.17225887,1.0
770048539875141370,630422,2019-06-10 20:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,25.70295311,1.0
4906910402394822334,627899,2019-06-03 18:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,36.49126031,1.0
16711836240539112440,625380,2019-05-27 18:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,16.1078299,1.0
3182357430646587583,622866,2019-05-20 17:03:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,24.71920546,1.0
11058160932962601701,619961,2019-05-12 14:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,14.98843453,1.0
13183936053201503647,617443,2019-05-05 13:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,23.66588612,1.0
7753947798232952696,614908,2019-04-28 11:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,45.42909432,1.0
12277233767008625531,612375,2019-04-21 09:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,44.20948798,1.0
5722855986282318390,609857,2019-04-14 08:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,32.94835158,1.0
2937456537228784635,607323,2019-04-07 06:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,40.58575882,1.0
6412493327511306176,604809,2019-03-31 05:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,38.48321142,1.0
1275772143327299884,602269,2019-03-24 02:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,23.62014452,1.0
287924757673722605,599707,2019-03-16 22:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,27.82715863,1.0
2612431423636470618,597153,2019-03-09 18:42:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,34.85202067,1.0
11204056791953185563,594633,2019-03-02 17:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,332.43108213,1.0
16673678876667615355,592262,2019-02-24 02:38:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,301.62590409,1.0
8037524576902530103,591448,2019-02-21 20:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,352.44991261,1.0
18244022332536863673,590874,2019-02-20 05:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,14.59443,1.0
8116456829308128120,588358,2019-02-13 04:26:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,67.20681308,1.0
9659775163191170894,585835,2019-02-06 02:38:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,39.20000847,1.0
5436644376260725007,583308,2019-01-30 00:35:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,28.98357687,1.0
10661095642946216503,580785,2019-01-22 22:57:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,31.37585626,1.0
8086301836274573743,578224,2019-01-15 19:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,46.40539584,1.0
1398784606991570116,575710,2019-01-08 18:00:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,36.99061654,1.0
8519335493905630730,573175,2019-01-01 16:00:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,402.08718201,1.0
8792844352515976913,571073,2018-12-26 18:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,28.68506827,1.0
2168110227670955881,568471,2018-12-19 12:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,61.31252294,1.0
356947952168981594,565943,2018-12-12 10:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,60.79314329,1.0
12370714369516532891,563408,2018-12-05 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,372.82196129,1.0
9084912881468505191,562593,2018-12-03 01:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,38.07858591,1.0
11793411593097609592,560078,2018-11-26 00:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,61.16896764,1.0
14072171244243315679,557557,2018-11-18 22:58:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,468.7427716,1.0
18374811442294408003,555315,2018-11-12 16:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,29.82983717,1.0
2947212269060548110,552792,2018-11-05 14:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,65.67258852,1.0
10774779135957198704,550277,2018-10-29 13:56:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,57.43971385,1.0
17835964322344301488,547765,2018-10-22 13:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,37.24778461,1.0
2773734873126478685,545243,2018-10-15 12:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,27.8152626,1.0
7507734622024567297,542724,2018-10-08 11:10:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,26.199397,1.0
11306476625049187719,540200,2018-10-01 09:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,22.22758495,1.0
17473672767491837724,537675,2018-09-24 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,22.48658383,1.0
11477751826812869233,535149,2018-09-17 05:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,29.62115466,1.0
1344097588985477921,532635,2018-09-10 04:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,35.29880666,1.0
2456166631615710931,530079,2018-09-03 01:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,44.0397603,1.0
450944187359464792,527567,2018-08-27 00:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,33.26916453,1.0
7390754996724359224,525049,2018-08-20 00:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,56.66948597,1.0
12198319670613388879,522525,2018-08-12 21:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,48.76144894,1.0
4962827894278770979,519984,2018-08-05 19:22:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,71.55936173,1.0
397640949834867486,517468,2018-07-29 18:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,57.23949634,1.0
18166142806137757957,514922,2018-07-22 15:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,55.62870856,1.0
4047884073936469165,512410,2018-07-15 15:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,58.97707205,1.0
11189113768589454611,509880,2018-07-08 12:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,54.94910055,1.0
2584913730062908806,507329,2018-07-01 09:56:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,53.73610529,1.0
13118621897096172556,504812,2018-06-24 08:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,1.23716317,1.0
8512017258979183287,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,56.33816395,1.0
5579325993803135325,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,25.84621832,1.0
7407965307026997881,497226,2018-06-03 02:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,43.87500627,1.0
14777607763116288348,494709,2018-05-27 01:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,48.92144669,1.0
3724554515231631329,492164,2018-05-19 22:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,23.80305124,1.0
17572033699810815960,489630,2018-05-12 20:38:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,36.48253235,1.0
13568125946640171208,487099,2018-05-05 17:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,40.52763532,1.0
13429418164542862739,484573,2018-04-28 16:43:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,32.93433601,1.0
11192447625300142480,482048,2018-04-21 14:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,41.70552745,1.0
16680329905545086798,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,29.18613253,1.0
8494082077035094670,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,39.39059539,1.0
951105202773811517,474476,2018-03-31 10:39:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,505.90061277,1.0
12185871385211031569,472887,2018-03-26 23:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,52.54667679,1.0
11795773835387622665,470373,2018-03-19 22:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,25.48278496,1.0
5962905013246573757,467858,2018-03-12 21:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,29.95536151,1.0
16907186456446273079,465344,2018-03-05 20:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,20.9860748,1.0
2932321909048423101,462807,2018-02-26 18:44:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,82.35080252,1.0
16821932589691170160,460275,2018-02-19 16:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,69.36341421,1.0
18399318333056622912,457758,2018-02-12 16:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,60.62620082,1.0
5461347754638111858,455239,2018-02-05 15:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,488.76063382,1.0
1067269839469802666,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYH6-2A36-AX83-BLNCS,31.79993681,1.0
12126456802009461794,451158,2018-01-25 05:05:10,Reward Recipient Assignment,S-YYH6-2A36-AX83-BLNCS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12760892584715321020,451146,2018-01-25 04:27:17,Ordinary Payment,S-44CC-B4XQ-6LFF-53NK3,S-YYH6-2A36-AX83-BLNCS,35.0,1.0
18215353015219572705,451125,2018-01-25 02:35:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YYH6-2A36-AX83-BLNCS,1.0,1.0
