ID,Height,timestamp,Type,From,To,Amount,Fee
16119038092213769516,424641,2017-11-12 01:44:57,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
15267153186758012809,383650,2017-07-20 00:40:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.81094012,1.0
8472872183743834192,383283,2017-07-18 22:42:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.71521829,1.0
8575348876966761894,382889,2017-07-17 20:10:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.53378956,1.0
6611071715909226052,382472,2017-07-16 16:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.60350256,1.0
17329229803525104377,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,1.26377012,1.0
8778293823864097615,381900,2017-07-15 02:08:04,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
2334196644282516800,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,1.47016597,1.0
4098204139372910209,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.24748665,1.0
15521006326403295652,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,26.21472797,1.0
4232327950432332890,380180,2017-07-10 06:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,2.12883563,1.0
4640611620871328274,379817,2017-07-09 06:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.55827918,1.0
6363403738333847637,379453,2017-07-08 05:27:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.40170223,1.0
6909201779738770480,379093,2017-07-07 05:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.30363386,1.0
2844658633303947291,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.51084289,1.0
14330090751304570095,378324,2017-07-05 01:51:44,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
202875925036716635,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,4.3198972,1.0
6585373297640133693,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,8.59998658,1.0
9699730393138147290,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,12.69725315,1.0
5193661068224624212,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,1.83048442,1.0
335455578378317163,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.96034471,1.0
12473445314828803950,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,2.19079187,1.0
7187115455131506859,376186,2017-06-29 02:42:46,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
4006531386239504196,375964,2017-06-28 11:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,3.18987744,1.0
14115044952095395578,375519,2017-06-27 06:01:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,5.6113039,1.0
15408674838404924219,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,6.78771319,1.0
15908693281830471049,374186,2017-06-23 12:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.98690741,1.0
9838848446545265424,373827,2017-06-22 12:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.84317075,1.0
7300597455265488880,373461,2017-06-21 11:56:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,0.28007979,1.0
10053442295526686419,373104,2017-06-20 12:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,3.8779244,1.0
14299942184037396666,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,1.43555022,1.0
17543284850569036979,372504,2017-06-18 19:38:49,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
10822370171624197518,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,6.40592269,1.0
10011907559668774989,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,12.54115499,1.0
1464206952925794702,371871,2017-06-17 01:19:07,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
2117404645810985282,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LG36-L45G-VN65-HRB67,5.00540788,1.0
16718924829857375568,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,1.27026062,1.0
4092185990484438746,371107,2017-06-14 22:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,5.77997733,1.0
17975345029333972634,370736,2017-06-13 21:19:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,4.32561737,1.0
5460571089007005576,370468,2017-06-13 03:09:51,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
9633153140920069281,370357,2017-06-12 19:55:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,12.1827087,1.0
5922160096775277090,369987,2017-06-11 18:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,1.42639761,1.0
14233720000624427954,369626,2017-06-10 18:43:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,5.3702264,1.0
11489323172128427558,369237,2017-06-09 16:43:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,2.85088168,1.0
15629557549890272121,369032,2017-06-09 02:52:24,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
3215535658640527764,368860,2017-06-08 15:26:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,4.32717502,1.0
15172782101512816512,368487,2017-06-07 14:13:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,2.43260046,1.0
11961441322096001616,367499,2017-06-04 20:11:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,5.17162765,1.0
1276175274685448477,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,4.99333686,1.0
5904988081583261800,367036,2017-06-03 13:02:26,Reward Recipient Assignment,S-LG36-L45G-VN65-HRB67,S-E925-FACX-C2X8-49772,0.0,1.0
1005224163685607824,366662,2017-06-02 11:59:34,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
15192678407100208381,366576,2017-06-02 06:05:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,18.9856535,1.0
3455714658975065821,366340,2017-06-01 14:43:35,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
987245407711630596,366245,2017-06-01 08:08:44,Ordinary Payment,S-PQ39-34L2-K64Y-AES9K,S-LG36-L45G-VN65-HRB67,11.0,1.0
2884615436563646864,366244,2017-06-01 08:06:47,Ordinary Payment,S-LG36-L45G-VN65-HRB67,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
9997431027286510752,366145,2017-06-01 01:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,4.94471765,1.0
13763766997998268284,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,11.67916152,1.0
4326164499815938028,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,3.84949702,1.0
16270856765328020041,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,14.00585968,1.0
1188632404074275963,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,7.30426084,1.0
14583789274369022709,364226,2017-05-26 16:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LG36-L45G-VN65-HRB67,29.2184423,1.0
16697114903524670807,363824,2017-05-25 13:33:13,Reward Recipient Assignment,S-LG36-L45G-VN65-HRB67,S-E925-FACX-C2X8-49772,0.0,1.0
1256648698788366106,363766,2017-05-25 10:20:11,Reward Recipient Assignment,S-LG36-L45G-VN65-HRB67,S-E925-FACX-C2X8-49772,0.0,1.0
10362059179773216519,363755,2017-05-25 08:49:28,Reward Recipient Assignment,S-LG36-L45G-VN65-HRB67,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17717897574179196050,363754,2017-05-25 08:40:49,Ordinary Payment,S-PQ39-34L2-K64Y-AES9K,S-LG36-L45G-VN65-HRB67,12.0,1.0
1728445998528203062,363031,2017-05-23 08:23:04,Account Update,S-LG36-L45G-VN65-HRB67,,0.0,1.0
10274238792496687323,363028,2017-05-23 08:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LG36-L45G-VN65-HRB67,1.0,1.0
