ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4VBC-4KFR-EC2W-68XZ4,3.737e-05,0.0735
6672298685203892173,832614,2020-12-26 08:23:14,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.02205
16091861232343120665,832147,2020-12-25 01:01:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.00735
8907861308052283015,832138,2020-12-25 00:25:00,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-4VBC-4KFR-EC2W-68XZ4,24.0,0.03675
10850429841614839755,816090,2020-11-10 09:43:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.00735
14916112438527254732,816085,2020-11-10 09:22:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.02205
17440137469762645953,816080,2020-11-10 09:05:55,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
14646432581505215328,816075,2020-11-10 08:47:21,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
17877598028631616971,815810,2020-11-09 15:04:47,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.0294
5009503634663263413,815809,2020-11-09 14:59:46,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
16876698684904583597,815805,2020-11-09 14:42:23,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
13056033649377341905,810094,2020-10-24 17:22:10,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
5523031225621883531,810089,2020-10-24 17:02:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
6244741659976768655,810072,2020-10-24 15:58:34,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
7137102395881472575,810068,2020-10-24 15:44:04,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
12011127299075736673,810050,2020-10-24 14:37:01,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
3287787461079541139,810047,2020-10-24 14:25:56,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
10461207212809415237,794599,2020-09-11 14:55:31,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
15590398712994865054,794594,2020-09-11 14:37:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
12147683470794917600,794568,2020-09-11 12:55:14,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
1766577870259124792,794567,2020-09-11 12:50:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
12109007775797261256,794547,2020-09-11 11:33:20,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
15935777412848515125,794545,2020-09-11 11:26:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
12988230098034161944,791314,2020-09-02 11:57:40,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
17704544095358130074,791309,2020-09-02 11:36:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
10065461701043633836,791278,2020-09-02 09:33:46,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
13509954471295751040,791275,2020-09-02 09:22:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
18211010395597991818,791051,2020-09-01 18:12:24,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
10636198712260031348,791049,2020-09-01 18:05:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
12017986233244114532,790261,2020-08-30 13:38:32,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
17313443523589453786,790259,2020-08-30 13:30:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
2149382953117025337,790136,2020-08-30 05:27:15,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
7930327761528059790,790135,2020-08-30 05:24:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
1163687633752127531,789965,2020-08-29 18:41:42,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
17833454452434276081,789957,2020-08-29 18:09:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
3043214782817543901,789954,2020-08-29 17:58:22,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
79124450904274367,789951,2020-08-29 17:47:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
16142751259180798201,789915,2020-08-29 15:36:42,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
17981581052170025143,789914,2020-08-29 15:33:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
17670483029274775016,789886,2020-08-29 13:47:41,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
4392786969509750339,789881,2020-08-29 13:26:38,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-4VBC-4KFR-EC2W-68XZ4,1000.0,0.1
17757121030136314580,787824,2020-08-23 18:26:04,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
12372794666681409391,787820,2020-08-23 18:07:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
12948745380547145210,787455,2020-08-22 17:44:42,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
1511628746973583739,787452,2020-08-22 17:33:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
7289415675779485859,787432,2020-08-22 16:25:20,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
14342055057050236470,787430,2020-08-22 16:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
8278656850845746928,774329,2020-07-17 06:08:08,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
4048970261814403645,774328,2020-07-17 06:03:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
11458029685473582564,774307,2020-07-17 04:43:20,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
10115233806293740463,774304,2020-07-17 04:32:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
1812047017775108570,769000,2020-07-02 10:34:10,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
8776109729319996293,768996,2020-07-02 10:18:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
4654923649885117835,763614,2020-06-17 11:08:09,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
9257913610460510997,763610,2020-06-17 10:51:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
3289153063445865441,738269,2020-04-07 13:34:33,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
5582970637146501969,738266,2020-04-07 13:21:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
4967325775405687493,734398,2020-03-27 17:58:18,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
6375857105755115313,734394,2020-03-27 17:43:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
9909007905573109434,644972,2019-07-21 13:25:20,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
752420724356253674,644967,2019-07-21 12:54:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-4VBC-4KFR-EC2W-68XZ4,100.0,2.0
11919966688626532772,633032,2019-06-18 03:49:22,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
15522783169481692490,633030,2019-06-18 03:37:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,100000.0,2.0
1094087636537975225,631607,2019-06-14 03:39:08,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,249999.0,1.0
4178694008727248572,631599,2019-06-14 03:22:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,250000.0,2.0
6390802153187353100,628049,2019-06-04 05:02:06,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,199999.0,1.0
4119010872780067657,628042,2019-06-04 04:41:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,200000.0,2.0
10376098151424699774,626409,2019-05-30 14:56:09,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,199999.0,1.0
1909805082382443445,626405,2019-05-30 14:36:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,200000.0,2.0
14469395587133744768,626002,2019-05-29 12:09:48,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,199999.0,1.0
15784504027367076772,625997,2019-05-29 11:50:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,200000.0,2.0
17696446429304361278,619864,2019-05-12 08:08:04,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
2110885060453374988,619861,2019-05-12 07:38:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
14862132072042767059,619539,2019-05-11 10:17:46,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
17783260501094072825,619536,2019-05-11 09:39:26,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-4VBC-4KFR-EC2W-68XZ4,100000.0,0.1
6227725516707900112,618835,2019-05-09 10:46:11,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
15853412142186250502,618834,2019-05-09 10:40:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
15646789645355466076,618755,2019-05-09 05:37:10,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
4880975050042284197,618750,2019-05-09 05:21:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
16084740751629916218,618515,2019-05-08 13:28:19,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
2910421336820788028,618513,2019-05-08 13:11:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
14960733999744040223,618008,2019-05-07 03:29:41,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
7437555112159740563,618007,2019-05-07 03:28:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
4009224342305879413,617831,2019-05-06 15:45:06,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
14648679461258083003,617829,2019-05-06 15:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
7075459552773165688,617378,2019-05-05 08:52:58,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
5689161484552127828,617376,2019-05-05 08:41:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
12426076625927988027,580183,2019-01-21 06:49:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.07
8208880929139739649,580159,2019-01-21 05:10:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.2
390501257479988945,577882,2019-01-14 20:00:30,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
11401910549003090970,577878,2019-01-14 19:43:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
16585803085644911172,577815,2019-01-14 15:49:58,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
12881246531503325676,577813,2019-01-14 15:39:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
446919315807779974,577808,2019-01-14 15:10:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.09
6156678906929276578,577785,2019-01-14 13:31:35,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
12524823047683302876,577782,2019-01-14 13:13:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
17760554781886271878,576879,2019-01-12 00:26:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.4
2018112836276071975,576835,2019-01-11 21:42:22,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
739663409370768909,576834,2019-01-11 21:33:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
9086385901294604333,562309,2018-12-02 06:34:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.05145
15516928904101104638,562308,2018-12-02 06:25:45,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,149999.0,1.0
8759949657251182018,562306,2018-12-02 06:10:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,150000.0,1.0
14843829039836464325,562087,2018-12-01 15:38:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.1029
8442890365445655983,562086,2018-12-01 15:34:27,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
6942749483173685036,562082,2018-12-01 15:25:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
992655319716282454,561999,2018-12-01 09:22:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.0882
8969464105194127912,561998,2018-12-01 09:21:55,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,149999.0,1.0
15639862175856819886,561994,2018-12-01 09:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,150000.0,1.0
3189265797244721465,561766,2018-11-30 18:02:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.11025
14887804768652037356,561765,2018-11-30 17:54:19,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,139999.0,1.0
8189287714407110153,561762,2018-11-30 17:43:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,140000.0,1.0
14147550031407306641,561755,2018-11-30 17:05:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.11025
7068609523178750046,561754,2018-11-30 17:04:06,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,74999.0,1.0
5236133044850901978,561751,2018-11-30 16:54:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,75000.0,1.0
14752187687545876661,561669,2018-11-30 11:32:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.06615
169891489144057640,561668,2018-11-30 11:30:27,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,169999.0,1.0
15548047885753584790,561664,2018-11-30 11:10:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,170000.0,1.0
13499881646012108391,560657,2018-11-27 15:20:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.0735
6577040649654115495,560656,2018-11-27 15:19:03,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,84999.0,1.0
6549042324985449689,560651,2018-11-27 15:07:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,85000.0,1.0
7062814233052040657,559664,2018-11-24 20:36:21,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
15618803758023465953,559658,2018-11-24 20:14:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,100000.0,1.0
1299168305372267909,556068,2018-11-14 19:06:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.11025
5992939667552638504,556067,2018-11-14 19:03:54,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,69999.0,1.0
9977402121487284716,556064,2018-11-14 18:53:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,70000.0,1.0
4578294725510688716,556037,2018-11-14 16:38:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.09555
7610001651355390335,556036,2018-11-14 16:35:43,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,69999.0,1.0
16099259422406942367,556034,2018-11-14 16:33:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,70000.0,1.0
13354531187186524419,555195,2018-11-12 08:08:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.11025
7016324017474839151,555194,2018-11-12 08:03:37,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
17271236697480190168,555190,2018-11-12 07:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,100000.0,1.0
9387795588080336094,550520,2018-10-30 06:29:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VBC-4KFR-EC2W-68XZ4,0.0,0.0147
10764970357784330526,550243,2018-10-29 11:20:58,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,79999.0,1.0
182338756035683394,550242,2018-10-29 11:16:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,80000.0,1.0
13697870377426758618,529593,2018-09-01 16:44:08,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,69999.0,1.0
2746184303627717483,529589,2018-09-01 16:34:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,70000.0,1.0
4105168373989727580,525571,2018-08-21 10:27:54,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
1268987399467354403,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4VBC-4KFR-EC2W-68XZ4,0.0,1.0
6767783438024271201,516994,2018-07-28 10:42:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,10000.0,2.0
12572237867633374911,514213,2018-07-20 16:03:21,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
8395919053729224676,514210,2018-07-20 15:32:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
10840934987157322614,513857,2018-07-19 15:45:31,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
4965392064785563694,513852,2018-07-19 15:29:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
9218757295028207807,512125,2018-07-14 19:57:03,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,99999.0,1.0
15957727598656610505,512123,2018-07-14 19:34:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,100000.0,1.0
15937582403549583705,512066,2018-07-14 15:31:36,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
4287795497351027234,512064,2018-07-14 15:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VBC-4KFR-EC2W-68XZ4,50000.0,1.0
7880928451876743203,504759,2018-06-24 05:08:47,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
13794688025231994018,504756,2018-06-24 04:58:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
15226605264267645396,503373,2018-06-20 08:03:34,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
2800836920810423076,503367,2018-06-20 07:45:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,50000.0,2.0
3255646176768890689,503175,2018-06-19 18:48:18,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,39999.0,1.0
12691418003410089344,503172,2018-06-19 18:29:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,40000.0,2.0
1266648830085391597,502707,2018-06-18 11:24:30,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,39999.0,1.0
17749174632258566803,502704,2018-06-18 11:15:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,40000.0,2.0
12710402319574129814,502645,2018-06-18 07:26:31,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,39999.0,1.0
24802146168492145,502641,2018-06-18 07:02:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,40000.0,2.0
8266134415063563954,501367,2018-06-14 16:53:32,Ordinary Payment,S-4VBC-4KFR-EC2W-68XZ4,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
4858151876035408182,501363,2018-06-14 16:45:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VBC-4KFR-EC2W-68XZ4,20000.0,2.0
