ID,Height,timestamp,Type,From,To,Amount,Fee
16619536899018364189,355495,2017-05-02 06:23:44,Ordinary Payment,S-8PF8-YJWL-8F4X-GTWP9,S-FETH-UXB6-YPP7-FXBF3,716.0,1.0
516481554824316133,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,15.68286055,1.0
7922465579292418255,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,32.12950648,1.0
10242901287941672051,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,22.03036989,1.0
10211726539117712081,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,42.45163765,1.0
1993498345268777022,352002,2017-04-22 11:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,32.55124828,1.0
16911103794407799780,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,13.32020471,1.0
12033850769008825306,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,29.75821334,1.0
10456113571425676427,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,27.88980625,1.0
6235618225684917724,350691,2017-04-18 19:37:13,Ordinary Payment,S-8PP3-R4JE-DXXT-2MYPM,S-8PF8-YJWL-8F4X-GTWP9,1.0,1.0
11293703450545515464,350690,2017-04-18 19:35:05,Arbitrary Message,S-8PP3-R4JE-DXXT-2MYPM,S-8PF8-YJWL-8F4X-GTWP9,0.0,1.0
3338403005676742586,350685,2017-04-18 19:25:12,Ordinary Payment,S-8PF8-YJWL-8F4X-GTWP9,S-8PP3-R4JE-DXXT-2MYPM,8.0,1.0
5119771465495125489,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,58.67983148,1.0
1503987073075935768,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,15.15967156,1.0
3698639517611558492,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,33.53854424,1.0
12842417655149154466,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,43.09465839,1.0
17668760912550895372,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,51.42255576,1.0
6782428943053052396,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,71.13311309,1.0
15607872774184601436,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,38.28140001,1.0
14643741895469608580,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,17.98876666,1.0
8174166229355061702,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,28.14764421,1.0
3314827043817019394,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8PF8-YJWL-8F4X-GTWP9,58.44465552,1.0
159126855351153601,345590,2017-04-04 13:21:33,Reward Recipient Assignment,S-8PF8-YJWL-8F4X-GTWP9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7189436206752494230,345571,2017-04-04 12:22:24,Reward Recipient Assignment,S-8PF8-YJWL-8F4X-GTWP9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7337722660650137233,345528,2017-04-04 08:59:05,Reward Recipient Assignment,S-8PF8-YJWL-8F4X-GTWP9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14633136572267983428,345520,2017-04-04 08:31:56,Reward Recipient Assignment,S-8PF8-YJWL-8F4X-GTWP9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11700941761201689009,345507,2017-04-04 07:45:53,Reward Recipient Assignment,S-8PF8-YJWL-8F4X-GTWP9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1017344972502904875,345504,2017-04-04 07:42:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8PF8-YJWL-8F4X-GTWP9,98.75,1.0
5740018730532626587,345495,2017-04-04 07:14:35,Reward Recipient Assignment,S-8PF8-YJWL-8F4X-GTWP9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15109418618053639319,345492,2017-04-04 06:56:06,Account Update,S-8PF8-YJWL-8F4X-GTWP9,,0.0,1.0
14621944326201877716,345491,2017-04-04 06:52:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8PF8-YJWL-8F4X-GTWP9,2.0,1.0
