ID,Height,timestamp,Type,From,To,Amount,Fee
5418231158997974093,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM5M-ZHSH-K43Y-EAGLQ,0.0,1.0
4664072427525925030,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM5M-ZHSH-K43Y-EAGLQ,0.0,1.0
18159497477060390955,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM5M-ZHSH-K43Y-EAGLQ,0.0,1.0
16713459887591982474,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM5M-ZHSH-K43Y-EAGLQ,0.0,1.0
108515453307579935,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM5M-ZHSH-K43Y-EAGLQ,0.0,1.0
12102836438693793307,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KM5M-ZHSH-K43Y-EAGLQ,0.0,1.0
15031045557850282336,213778,2016-03-31 09:04:53,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,299998.0,1.0
7307192049711312224,213778,2016-03-31 09:04:53,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,559470.0,1.0
7198852688664739389,213772,2016-03-31 08:46:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,299999.0,1.0
12845900255277358482,213771,2016-03-31 08:38:44,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,559471.0,1.0
5708020499468591036,212714,2016-03-28 10:18:35,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,399998.0,1.0
4784471693851794267,212707,2016-03-28 09:53:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,399999.0,1.0
699960121343009924,136612,2015-08-28 14:08:09,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
11152705167306590960,136605,2015-08-28 13:34:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,150000.0,1.0
11647777583526864050,136195,2015-08-27 09:51:42,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
9778253204928932763,135957,2015-08-26 17:52:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
13699558272106107376,128461,2015-08-05 18:31:58,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
9340825311499518546,128451,2015-08-05 17:49:42,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
14756168007230074714,123660,2015-07-23 07:48:39,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
1397631188100359530,123653,2015-07-23 07:19:06,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
6977843096492794901,119155,2015-07-10 17:34:01,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,349999.0,1.0
10068859866809353689,119148,2015-07-10 17:02:13,Ordinary Payment,S-V7HC-Q2XN-MAKH-HTS2D,S-KM5M-ZHSH-K43Y-EAGLQ,350000.0,1.0
14131377460494072798,119083,2015-07-10 12:25:06,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
6576871653072682644,119061,2015-07-10 11:15:51,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,200000.0,1.0
3045875067125685634,116168,2015-07-02 08:36:37,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,1351144.15932769,1.0
143976266257083250,116159,2015-07-02 08:14:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,1351145.15932769,1.0
12964873687401003488,115607,2015-06-30 19:30:38,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
6026500071528883133,115607,2015-06-30 19:30:38,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,273950.0,1.0
10030161820298325314,115591,2015-06-30 18:19:39,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,273951.0,1.0
14732868206989550902,115591,2015-06-30 18:19:39,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,150000.0,1.0
6390985710074227049,110916,2015-06-17 15:55:21,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,299999.0,1.0
18165481789687608606,110907,2015-06-17 15:32:09,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,300000.0,1.0
13565414784612829289,110831,2015-06-17 10:13:44,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
8244534019950691389,110821,2015-06-17 09:37:38,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,200000.0,1.0
10920845170586459879,109780,2015-06-14 11:54:17,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
10474182734225923266,109766,2015-06-14 10:56:21,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,69999.0,1.0
1246200618512735736,109763,2015-06-14 10:28:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,200000.0,1.0
8465937571842941878,109760,2015-06-14 10:16:35,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,70000.0,1.0
7096017599821978662,109162,2015-06-12 18:29:29,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,219999.0,1.0
6657284622841907713,109156,2015-06-12 18:03:20,Ordinary Payment,S-PD7T-U433-EKEA-7KACD,S-KM5M-ZHSH-K43Y-EAGLQ,220000.0,1.0
11134747698918343556,107910,2015-06-09 06:30:24,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,108503.7309368,1.0
17889221925008037852,107902,2015-06-09 05:56:24,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,108504.7309368,1.0
7369685520785179364,106538,2015-06-05 10:23:49,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
7236978330363793299,106528,2015-06-05 09:36:01,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,150000.0,1.0
779265150552395256,106167,2015-06-04 09:28:01,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
14812481989099402119,106157,2015-06-04 08:45:29,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,200000.0,1.0
2557816255421487366,104035,2015-05-29 10:14:23,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,799999.0,1.0
10929218144436789381,104029,2015-05-29 09:41:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,800000.0,1.0
1741971117905962190,103989,2015-05-29 07:08:48,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,499999.0,1.0
1544003406958221925,103983,2015-05-29 06:32:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,500000.0,1.0
6996315842943150388,100858,2015-05-20 13:10:16,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,499999.0,1.0
243837692352770183,100852,2015-05-20 12:36:54,Ordinary Payment,S-BAD2-ZD53-SCXM-8FKYT,S-KM5M-ZHSH-K43Y-EAGLQ,500000.0,1.0
17152922719967893284,100292,2015-05-18 23:27:58,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
5423636955750820597,99767,2015-05-17 12:24:32,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
13057398220880408708,97928,2015-05-12 08:53:07,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,499999.0,1.0
14416578766289721637,97922,2015-05-12 08:20:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,500000.0,1.0
15289743147535304336,97582,2015-05-11 09:41:35,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,45459.0,1.0
9870505562846967522,97573,2015-05-11 09:08:56,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,45460.0,1.0
11984428312055041935,96974,2015-05-09 17:07:40,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,210872.0,1.0
13548511358887364101,96967,2015-05-09 16:28:12,Ordinary Payment,S-3ECZ-H9D2-KZ6D-9K4L2,S-KM5M-ZHSH-K43Y-EAGLQ,210873.0,1.0
8804730129499199974,96474,2015-05-08 07:19:36,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,84636.0,1.0
9961603837598479881,96468,2015-05-08 06:55:19,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,84637.0,1.0
2816865380029273735,95023,2015-05-04 05:54:50,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
4302250481194246503,95017,2015-05-04 05:43:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,250000.0,1.0
17553334279835096936,44374,2014-12-13 14:03:24,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
7911853598031224307,44355,2014-12-13 12:46:58,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,250000.0,1.0
5593139505935059457,44352,2014-12-13 12:38:42,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,249999.0,1.0
8454883254810922495,44342,2014-12-13 11:56:38,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,250000.0,1.0
16538408694632450551,43686,2014-12-11 15:41:06,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
5677846062992846465,43676,2014-12-11 15:12:11,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
14669473714144508176,32920,2014-11-11 12:54:51,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
15714091303074547813,32711,2014-11-10 23:02:04,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
1878794106866787221,30218,2014-11-03 23:44:36,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,749999.0,1.0
3544845735176779795,30209,2014-11-03 23:06:08,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,750000.0,1.0
16234480223861906553,29658,2014-11-02 10:25:46,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
13751242589661484203,29645,2014-11-02 09:28:59,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,100.0
13986297568663092740,27530,2014-10-27 11:37:47,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99998.0,1.0
1658755084050450136,27273,2014-10-26 18:23:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,99999.0,1.0
10369858553932311668,27272,2014-10-26 18:16:35,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,225491.23412645,1.0
11178539727580535121,27259,2014-10-26 17:27:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KM5M-ZHSH-K43Y-EAGLQ,225492.23412645,1.0
13217362171345025441,27248,2014-10-26 16:51:10,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
17011730346582469365,27233,2014-10-26 15:42:09,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
10966952102949087493,26458,2014-10-24 11:37:18,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
12444226053200191611,26434,2014-10-24 10:20:21,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,100000.0,1.0
13044476417430228874,26414,2014-10-24 08:55:45,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
5111490455114905782,26403,2014-10-24 08:05:37,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,50000.0,1.0
1639918324802941815,23039,2014-10-14 22:14:44,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,89999.0,1.0
12650579641079066169,23028,2014-10-14 21:35:28,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,90000.0,1.0
2730677878545772825,22171,2014-10-12 12:19:51,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
270698116674477791,22161,2014-10-12 11:30:29,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,10000.0,1.0
15301866524841372798,21751,2014-10-11 08:05:31,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,23999.0,1.0
6099801566661414859,21742,2014-10-11 07:00:38,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,24000.0,1.0
6117010418533168620,20789,2014-10-08 15:39:14,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,6548.0,1.0
6042402918613017949,20778,2014-10-08 14:50:26,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,19998.0,1.0
4393990005451194926,20777,2014-10-08 14:46:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KM5M-ZHSH-K43Y-EAGLQ,6549.0,1.0
3998801133602247318,20770,2014-10-08 13:56:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KM5M-ZHSH-K43Y-EAGLQ,19999.0,1.0
9288033688327348413,20699,2014-10-08 09:11:20,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,1744.5,1.0
161634747863822298,20688,2014-10-08 08:41:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KM5M-ZHSH-K43Y-EAGLQ,1745.5,1.0
16150681865969120257,20457,2014-10-07 17:07:37,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,29998.0,1.0
11935070095898679280,20446,2014-10-07 16:30:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KM5M-ZHSH-K43Y-EAGLQ,29999.0,1.0
9256659763261204237,19414,2014-10-04 18:52:19,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,4094.0,1.0
6162399615975682007,19038,2014-10-03 18:13:45,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,4095.0,1.0
17919608604294715039,18949,2014-10-03 12:01:21,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14025027568124425902,18934,2014-10-03 10:41:29,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,1000.0,1.0
16020729596945879729,17617,2014-09-29 18:35:09,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16321913773518076315,16430,2014-09-26 10:39:57,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,3616.0,1.0
12684853728459619041,16421,2014-09-26 10:07:10,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,3617.0,4.0
13076591726168108867,16221,2014-09-25 20:56:14,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,2019.0,1.0
18294183410281549008,16191,2014-09-25 18:34:31,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,2020.0,2.0
14900302255735673674,16009,2014-09-25 06:21:08,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,551.0,1.0
17675975694762983358,16004,2014-09-25 06:00:20,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,4421.0,1.0
8083630820571024922,16000,2014-09-25 05:54:15,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,552.0,1.0
10587614311630799471,15995,2014-09-25 05:36:06,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,4422.0,4.0
11345166979119817925,15862,2014-09-24 20:49:37,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,334.0,1.0
4845072667737109323,15836,2014-09-24 18:51:51,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,1195.0,1.0
16422039938602025313,15835,2014-09-24 18:47:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,335.0,1.0
17787217326137183474,15828,2014-09-24 18:15:27,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,1196.0,1.0
16023327048934421989,15644,2014-09-24 06:11:14,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,3636.0,1.0
15838536674431732724,15632,2014-09-24 05:04:50,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,3637.0,4.0
17440140488898985836,15468,2014-09-23 18:31:50,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,682.0,1.0
11144943350040955499,15460,2014-09-23 17:57:56,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,683.0,1.0
5879106886960928507,14945,2014-09-22 07:19:59,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,733.0,1.0
18067786203126470100,14928,2014-09-22 06:32:03,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,734.0,1.0
14231408413906884915,14716,2014-09-21 15:55:10,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,423.0,1.0
10301373487613508783,14707,2014-09-21 15:33:21,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,424.0,1.0
10850310808805110446,14623,2014-09-21 09:48:22,Ordinary Payment,S-KM5M-ZHSH-K43Y-EAGLQ,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
12619446451710538403,14613,2014-09-21 09:22:59,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,7.0,1.0
13516889650448514918,13591,2014-09-18 12:28:37,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,1.0,1.0
1049602658964397643,13519,2014-09-18 06:58:06,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-KM5M-ZHSH-K43Y-EAGLQ,1.0,1.0
