ID,Height,timestamp,Type,From,To,Amount,Fee
18048984522212359647,348952,2017-04-13 22:51:15,Ordinary Payment,S-35DV-2AQQ-U487-7XHUK,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
5002244032079753402,348950,2017-04-13 22:49:22,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,31.0,1.0
14761103768310689791,348735,2017-04-13 08:37:39,Ordinary Payment,S-35DV-2AQQ-U487-7XHUK,S-RRP8-XJGE-3S35-2UP3N,141.0,1.0
5182485859763667211,348723,2017-04-13 07:38:22,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,142.0,1.0
642293207169659599,347737,2017-04-10 13:40:24,Ordinary Payment,S-35DV-2AQQ-U487-7XHUK,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
7100565284031816549,347735,2017-04-10 13:27:23,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,33.0,1.0
6073233547263723307,346631,2017-04-07 11:29:29,Ordinary Payment,S-35DV-2AQQ-U487-7XHUK,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
14253308931314818682,346629,2017-04-07 11:08:22,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,22.0,1.0
40157201935561266,345960,2017-04-05 14:05:07,Ordinary Payment,S-35DV-2AQQ-U487-7XHUK,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
10711805158806016437,345958,2017-04-05 14:02:19,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,34.0,1.0
5124251454576411618,345934,2017-04-05 12:53:08,Ordinary Payment,S-35DV-2AQQ-U487-7XHUK,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
1295779701548881173,345931,2017-04-05 12:42:04,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,200.0,1.0
16849542620802982076,345911,2017-04-05 11:07:00,Ordinary Payment,S-35DV-2AQQ-U487-7XHUK,S-RRP8-XJGE-3S35-2UP3N,63.0,1.0
15234654171930384143,345905,2017-04-05 10:51:50,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,64.0,1.0
12762012461634526549,345564,2017-04-04 11:38:49,Ordinary Payment,S-35DV-2AQQ-U487-7XHUK,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
4288745597480466495,344877,2017-04-02 13:08:08,Ordinary Payment,S-CN7H-YVYH-QZ6A-FZCZN,S-35DV-2AQQ-U487-7XHUK,19.0,1.0
