ID,Height,timestamp,Type,From,To,Amount,Fee
15340156187799767378,780979,2020-08-04 17:46:03,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.06615
15130057435371275359,742396,2020-04-19 02:47:52,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-LZYV-9BQH-UVT5-4HV9Y,3.0,0.0294
8950581341318412770,742352,2020-04-19 00:12:26,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-NKRK-VG76-TE63-DNXYJ,6.0,0.03675
16036892358358954255,741337,2020-04-16 03:45:17,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-C82W-RNC3-DLD8-7LY9D,4.0,0.0294
2086207495882018557,741267,2020-04-15 23:19:30,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-D4GL-K8B7-WAHC-ET9YH,6.0,0.03675
14564995163025212491,740424,2020-04-13 14:30:14,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-LZYV-9BQH-UVT5-4HV9Y,16.0,0.0441
10649958704351837491,739992,2020-04-12 09:04:33,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.0441
6781038045449369117,738055,2020-04-06 23:11:31,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-ESXG-PMMW-BRUX-2MKSL,10.0,0.0441
13797824254951958864,737340,2020-04-04 23:17:16,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-LZYV-9BQH-UVT5-4HV9Y,3.0,0.03675
8396642746987030821,736373,2020-04-02 06:24:59,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-LZYV-9BQH-UVT5-4HV9Y,5.0,0.03675
7986440593623351482,736260,2020-04-01 22:37:38,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-LZYV-9BQH-UVT5-4HV9Y,2.0,0.05145
6089389011915680854,736105,2020-04-01 12:46:28,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-NVGZ-FFMW-RHBN-ATLSB,3.0,0.0294
209975484700424132,735031,2020-03-29 12:23:46,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-LZYV-9BQH-UVT5-4HV9Y,2.0,0.02205
11030425704437929613,734846,2020-03-29 00:08:28,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-LZYV-9BQH-UVT5-4HV9Y,3.0,0.0294
5366346958316626787,733423,2020-03-25 00:26:00,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.02205
15762042614033636346,731884,2020-03-20 17:02:14,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-LZYV-9BQH-UVT5-4HV9Y,1.0,0.0441
11588378393281846100,731401,2020-03-19 08:45:55,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-5L6L-NFSL-2869-DP5JA,3.0,0.0294
13521497640331988395,731046,2020-03-18 08:45:10,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-RD5L-65YF-T8WH-8RQJK,5.0,0.0294
5050894580331063721,730792,2020-03-17 16:00:17,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-NKEM-WBQR-228P-67LEV,14.0,0.03675
8787738844533530436,730423,2020-03-16 15:17:55,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-LZYV-9BQH-UVT5-4HV9Y,1.0,0.0294
11721451560964799224,729229,2020-03-13 07:05:20,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-LZYV-9BQH-UVT5-4HV9Y,21.0,0.02205
17249360109038742196,727859,2020-03-09 11:05:52,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-EDGW-RJQZ-8CZU-C2YHD,2.0,0.05145
8786912782272974987,727461,2020-03-08 08:22:10,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-JNQ5-VLZU-9PHQ-F3AR9,1.0,0.0147
13602214195813575677,727433,2020-03-08 06:31:41,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-LZYV-9BQH-UVT5-4HV9Y,2.0,0.0294
2315296661191027418,727377,2020-03-08 02:54:16,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-W4G8-R8UE-FR52-9KHW8,1.0,0.02205
9893709850711859230,726671,2020-03-06 03:12:17,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-86DS-DJB9-JMSF-EQA2S,3.0,0.0588
5685680697814532093,726624,2020-03-06 00:10:39,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-EAML-SS65-42ME-CX4ZM,1.0,0.02205
15506083030293953939,726544,2020-03-05 18:40:17,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-LZYV-9BQH-UVT5-4HV9Y,6.0,0.0294
6059456414802487728,726514,2020-03-05 16:26:21,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-DR67-X6JM-B4L4-45PU9,3.0,0.0294
14249648621603124116,725952,2020-03-04 02:37:34,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-LZYV-9BQH-UVT5-4HV9Y,3.0,0.02205
7593900517324778078,724452,2020-02-28 22:13:38,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0147
4359175670486148093,723589,2020-02-26 12:46:06,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-LZYV-9BQH-UVT5-4HV9Y,1.0,0.0588
12336910029059595747,722771,2020-02-24 05:15:52,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-M3UC-HERM-99H8-4P9HV,1.0,0.0147
14704471177063660974,722000,2020-02-22 01:29:50,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-RLS5-QKLL-KQ9C-432U9,2.0,0.00735
6046402983252438832,721764,2020-02-21 09:43:51,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-BRH4-P6Y6-JMH7-7M5ML,2.0,0.02205
2574856401592972608,718835,2020-02-13 04:58:08,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-GZE7-VCD7-2SE3-8ZZJZ,5.0,0.02205
4066617513226847290,718633,2020-02-12 15:26:44,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-LZYV-9BQH-UVT5-4HV9Y,9.0,0.0147
1178735255262939833,716471,2020-02-06 13:41:45,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-LZYV-9BQH-UVT5-4HV9Y,1.0,0.03675
14805588527910061382,715183,2020-02-02 23:41:49,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-TPB7-9JP4-LC7W-BH2H4,1.0,0.03675
15990629578373533110,714274,2020-01-31 10:33:09,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-RQCY-EMR9-QCCD-3CZR8,6.0,0.05145
6984810166634925549,714053,2020-01-30 19:34:55,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-EJWT-WGUV-2ANA-ARPYE,1.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZYV-9BQH-UVT5-4HV9Y,10.0,0.0735
