ID,Height,timestamp,Type,From,To,Amount,Fee
14163973168046556966,459235,2018-02-16 19:01:38,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-Y2KY-DXKE-RAN6-5W5HE,23.0,1.0
7671582955989596148,454778,2018-02-04 08:01:57,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-99FJ-7C35-GDMG-53PTW,0.0,1.0
13501775471200058552,454609,2018-02-03 20:48:40,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,11.0,1.0
4645340554024838338,453336,2018-01-31 07:38:21,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,13.0,1.0
748173003057019667,448916,2018-01-18 22:47:58,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-Y2KY-DXKE-RAN6-5W5HE,49.0,1.0
4047684414085648814,448915,2018-01-18 22:45:33,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,30.0,1.0
5914253837178674029,445795,2018-01-10 04:48:54,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,20.0,1.0
3962568924993409494,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-99FJ-7C35-GDMG-53PTW,0.0,1.0
12382298293929935106,399117,2017-09-01 16:35:30,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-Y2KY-DXKE-RAN6-5W5HE,2020.0,1.0
3167635783150264497,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.10666667,1.0
13376262904885762628,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-99FJ-7C35-GDMG-53PTW,0.05866667,1.0
11401332973186574226,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-99FJ-7C35-GDMG-53PTW,1.0,1.0
1418832992318879744,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-99FJ-7C35-GDMG-53PTW,39.6,1.0
15031021554662313043,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.16613333,1.0
11445841500019877529,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-99FJ-7C35-GDMG-53PTW,0.4,1.0
11221123721964706555,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-99FJ-7C35-GDMG-53PTW,0.6,1.0
13318330685727416420,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-99FJ-7C35-GDMG-53PTW,113.73,1.0
4996127532254414735,382969,2017-07-18 01:55:56,Bid Order Placement,S-99FJ-7C35-GDMG-53PTW,,0.0,1.0
5435450294879370698,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.07733333,1.0
5095979562595301237,377418,2017-07-02 13:14:08,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,31.0,1.0
12615189416302704483,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.2136,1.0
3082364209025591568,376169,2017-06-29 01:46:50,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,35.0,1.0
18306737962432510992,374936,2017-06-25 14:54:10,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,65.0,1.0
4094924100391327054,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.1,1.0
8491378273428093931,373261,2017-06-20 22:25:19,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,97.0,1.0
16969615911932933882,373258,2017-06-20 22:01:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-99FJ-7C35-GDMG-53PTW,1736.0,1.0
7384326229904703102,372266,2017-06-18 03:28:18,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-99FJ-7C35-GDMG-53PTW,2.0,1.0
12916646553125207566,372262,2017-06-18 03:02:17,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-JQYN-7DX4-TKWH-6WBNW,1736.0,1.0
16152566178305859669,372253,2017-06-18 02:38:17,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,44.0,1.0
4070242179924272801,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.192,1.0
6056735831082861524,371161,2017-06-15 01:57:21,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-Y2KY-DXKE-RAN6-5W5HE,146.0,1.0
8415509115931472754,370873,2017-06-14 06:08:22,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,79.0,1.0
5676912798781570294,369419,2017-06-10 04:31:37,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,25.0,1.0
11541365829681277464,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.1152,1.0
15524632336187518000,368877,2017-06-08 16:09:12,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,100.0,1.0
13206985400403633153,368299,2017-06-07 01:52:29,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,100.0,1.0
14738192290135150350,367604,2017-06-05 03:07:17,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,45.0,1.0
8052646361361052122,366775,2017-06-02 19:56:17,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,40.0,1.0
7697830448915895187,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.156,1.0
3549506658335224270,365790,2017-05-31 01:58:42,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,100.0,1.0
12712721166361457756,364295,2017-05-26 21:27:19,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-WUV7-MH95-6Q3N-3HGET,402.0,1.0
4804036717288985513,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.05333333,1.0
9892667365966235747,363588,2017-05-24 21:45:54,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,49.0,1.0
8508142986073244413,362954,2017-05-23 03:20:10,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,92.0,1.0
16630991495367118858,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.15786667,1.0
5503108951702992818,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-99FJ-7C35-GDMG-53PTW,0.00176,1.0
17654994109089179622,360059,2017-05-15 01:04:11,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,83.0,1.0
12258746395254883118,359236,2017-05-12 17:34:20,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,100.0,1.0
5611187205156269618,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,1.12273333,1.0
11158052267572188242,358212,2017-05-09 21:01:27,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,85.0,1.0
17712659837931727892,357398,2017-05-07 14:17:29,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,98.0,1.0
8030119777718998930,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-99FJ-7C35-GDMG-53PTW,0.468,1.0
4416777105420587664,356497,2017-05-05 01:27:50,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,35.0,1.0
15899346800480477235,356091,2017-05-03 22:13:18,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,584.0,1.0
8164337029005848242,355788,2017-05-03 02:15:21,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,37.0,1.0
2053424848724960795,355419,2017-05-02 01:04:31,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,92.0,1.0
12106816898549957833,354690,2017-04-30 00:11:32,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,45.0,1.0
1772472313227002579,354397,2017-04-29 04:26:16,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,45.0,1.0
12271682067626235509,353953,2017-04-27 22:22:00,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,30.0,1.0
9736388214610966031,353623,2017-04-27 00:33:49,Bid Order Cancellation,S-99FJ-7C35-GDMG-53PTW,,0.0,1.0
6097051162869566603,353622,2017-04-27 00:33:04,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,300.0,1.0
16354656717339763035,353618,2017-04-27 00:05:20,Bid Order Placement,S-99FJ-7C35-GDMG-53PTW,,0.0,1.0
6127977705552447238,353566,2017-04-26 20:33:03,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,40.0,1.0
9638619238152970047,353233,2017-04-25 22:13:03,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,20.0,1.0
6134181609854427164,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-99FJ-7C35-GDMG-53PTW,0.00064,1.0
14819513479604462857,352908,2017-04-25 00:17:58,Bid Order Placement,S-99FJ-7C35-GDMG-53PTW,,0.0,1.0
5746122729766465187,352887,2017-04-24 23:15:27,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,97.0,1.0
17771111948990234851,352883,2017-04-24 22:49:51,Account Update,S-99FJ-7C35-GDMG-53PTW,,0.0,1.0
4519269248153195162,352879,2017-04-24 22:33:05,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-99FJ-7C35-GDMG-53PTW,4.0,1.0
