ID,Height,timestamp,Type,From,To,Amount,Fee
1753997674790891408,779585,2020-07-31 20:58:28,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0441
15533971138745884330,739202,2020-04-10 04:29:31,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-QHWL-TU5C-E5GW-C8R7H,12.0,0.03675
8872073768710265471,738775,2020-04-08 23:43:36,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-EJB2-FRRM-CTY9-5QD6B,11.0,0.02205
7238713665777887538,738428,2020-04-08 00:34:07,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.02205
1979133694619543454,734600,2020-03-28 07:52:43,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-ZPX5-LM2Z-2ZH5-DNBZK,21.0,0.03675
8301823024408523822,733632,2020-03-25 14:37:01,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-DREC-VWT2-DEDH-ADYAR,1.0,0.0147
6217104328075668722,732896,2020-03-23 13:09:07,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-72E7-CJNZ-KCXP-8HBXV,12.0,0.02205
2308012653083046268,732524,2020-03-22 12:06:04,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-ZPX5-LM2Z-2ZH5-DNBZK,4.0,0.0588
1085200639344302869,732119,2020-03-21 08:53:48,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.00735
14070163940884933390,731727,2020-03-20 06:49:21,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-ZPX5-LM2Z-2ZH5-DNBZK,5.0,0.05145
10262732353421359488,731488,2020-03-19 14:25:13,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-SMZ3-R73W-P8MV-AJF8P,7.0,0.05145
1067484126032008590,729107,2020-03-12 22:53:10,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.03675
15508067733331632215,728088,2020-03-10 02:15:01,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-ZPX5-LM2Z-2ZH5-DNBZK,7.0,0.05145
12129319293224063553,727556,2020-03-08 14:34:09,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.0588
15399265084375559045,726285,2020-03-05 01:11:33,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-V9P8-84HV-5CW4-B69KX,3.0,0.03675
2569655632293497321,725624,2020-03-03 04:44:43,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-ZPX5-LM2Z-2ZH5-DNBZK,6.0,0.03675
6179026707351498434,724585,2020-02-29 07:14:10,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-M5F4-BP2S-DWWT-DHTSY,2.0,0.0441
9450733490853331148,724396,2020-02-28 18:21:33,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-JCF8-PPPE-ZX5D-2RNHD,2.0,0.0441
7354579463545586037,724060,2020-02-27 19:40:03,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.0294
827746596020052392,723438,2020-02-26 02:27:03,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-V243-QZYH-JD6L-ERE9T,1.0,0.05145
819509206704119566,722693,2020-02-23 23:59:11,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.03675
13281720806182860238,722509,2020-02-23 11:39:02,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-AYBR-S6RB-VD8X-6YLSR,12.0,0.03675
2237394619637662916,721568,2020-02-20 20:13:16,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-ZPX5-LM2Z-2ZH5-DNBZK,10.0,0.05145
8458444543085802031,721422,2020-02-20 10:55:01,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-ZPX5-LM2Z-2ZH5-DNBZK,4.0,0.0294
17434092332575692440,720600,2020-02-18 03:30:57,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-Q6HK-WFZD-5V3M-82XEQ,10.0,0.00735
15463171622715914900,719729,2020-02-15 17:06:58,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.05145
15301379500067842191,719355,2020-02-14 16:00:37,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-ZPX5-LM2Z-2ZH5-DNBZK,5.0,0.0147
17292950668335036212,719205,2020-02-14 06:04:37,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-LYQ8-2F38-AJKM-BPPPQ,4.0,0.0294
14410876761627980025,717821,2020-02-10 09:00:40,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-B62J-HUW9-WN6J-49LVY,22.0,0.05145
17692862922419958051,717747,2020-02-10 03:56:07,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-ZPX5-LM2Z-2ZH5-DNBZK,15.0,0.03675
2268824472116093863,716439,2020-02-06 12:00:26,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-ZPX5-LM2Z-2ZH5-DNBZK,5.0,0.0441
2290328511792929192,714946,2020-02-02 07:29:14,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-RFQF-7452-6XWU-5DQDG,5.0,0.00735
18065986743507658263,714853,2020-02-02 01:27:26,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-ZT6J-H4HV-QRUL-96JGZ,11.0,0.0588
17015580659413746952,713946,2020-01-30 12:24:33,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.0588
2677050254989186567,713837,2020-01-30 05:00:28,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.03675
13671832389861972951,713601,2020-01-29 13:14:19,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-ZPX5-LM2Z-2ZH5-DNBZK,17.0,0.0147
7606217509534201824,713586,2020-01-29 12:24:22,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-W9H4-M7U4-C45D-36JCN,5.0,0.0294
1042141017708057626,712824,2020-01-27 09:18:20,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-9HG3-P9AC-B4AG-F9ZM9,4.0,0.0147
9436731319308362483,712553,2020-01-26 14:43:57,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-ZPX5-LM2Z-2ZH5-DNBZK,7.0,0.0441
7765070973413047450,711891,2020-01-24 18:30:40,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.0294
9064934087226811899,711432,2020-01-23 11:36:13,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ZPX5-LM2Z-2ZH5-DNBZK,4.0,0.0294
17746759430530563955,711097,2020-01-22 13:24:36,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-T8AP-2C3L-KNVR-2GWAC,4.0,0.0441
6729825107538874636,711026,2020-01-22 08:31:17,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-ZPX5-LM2Z-2ZH5-DNBZK,7.0,0.03675
10864161994748156416,709676,2020-01-18 14:07:27,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.02205
16325302120633251753,709500,2020-01-18 02:00:59,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.00735
1899136956175539383,708817,2020-01-16 04:21:38,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-7LAA-4MP8-ALHH-3JGKL,8.0,0.0294
15599537067061384042,708811,2020-01-16 04:05:37,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-YRNL-VJZW-WLKQ-AXZUF,3.0,0.02205
16066981738401648584,708520,2020-01-15 08:15:45,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-P3SM-LDUB-H2M2-B7KV5,3.0,0.0147
17368787905991082543,708052,2020-01-14 01:00:17,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.00735
285950298111558583,707642,2020-01-12 21:23:53,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-ZPX5-LM2Z-2ZH5-DNBZK,3.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZPX5-LM2Z-2ZH5-DNBZK,10.0,0.0441
