ID,Height,timestamp,Type,From,To,Amount,Fee
1532009844949227705,780241,2020-08-02 16:41:50,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-4Y3L-HTP3-9HX5-2QU9P,6.1033,0.0294
15400010992588140826,741754,2020-04-17 07:41:21,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.02205
3931042406928230784,741674,2020-04-17 02:10:42,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-8QR7-39F5-5P4R-8LBEP,1.0,0.0294
16243480262962342916,740716,2020-04-14 10:09:38,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-LDY3-8S6W-UG8E-CNF7D,5.0,0.0588
7874136221669300553,737218,2020-04-04 14:54:10,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-BNQ7-9KER-RFAE-GRR67,1.0,0.03675
1434962520773906133,736936,2020-04-03 20:17:43,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.03675
11197448808524388056,734972,2020-03-29 08:17:10,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0441
5250923320948866308,734226,2020-03-27 06:20:11,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-BREU-DPMV-G4BE-7KW6C,2.0,0.03675
1124992611075080055,734198,2020-03-27 04:32:36,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-H2S5-D2TT-ZF5Z-F85L2,5.0,0.0441
14036977330439533113,734169,2020-03-27 02:20:31,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-AVVD-6VV9-B3SB-H4964,5.0,0.0147
2645667215439625681,734022,2020-03-26 16:45:29,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-LDY3-8S6W-UG8E-CNF7D,13.0,0.03675
7822031993377750065,732731,2020-03-23 01:55:02,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-4YTM-KDG3-QZCM-7FV6C,1.0,0.0294
14642556781617744820,732581,2020-03-22 15:49:12,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-2RD4-6J84-FEQV-FW77G,1.0,0.0294
10875009254065400777,731863,2020-03-20 15:45:47,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-6T28-2S5L-GTWM-B9KJU,1.0,0.03675
10943899901249668376,731765,2020-03-20 09:25:01,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-DHFT-2BE2-LR4T-FNQ8T,4.0,0.02205
9878323970107122642,731233,2020-03-18 21:37:15,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-GUSZ-VT8L-QPN3-6Z8J6,9.0,0.0588
11141688000591696136,731136,2020-03-18 15:00:21,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.0588
4596475080710687103,730539,2020-03-16 22:43:01,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-LDY3-8S6W-UG8E-CNF7D,6.0,0.0441
6352426616695332084,730415,2020-03-16 14:52:47,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-LDY3-8S6W-UG8E-CNF7D,7.0,0.0441
5812253877485714352,729514,2020-03-14 01:57:52,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-TSPX-B5T8-XMN9-CP5DT,4.0,0.0588
11488682687277440543,729291,2020-03-13 11:11:07,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-AM5C-9CSL-WKEH-4QCJL,20.0,0.0588
11564067105850156777,728880,2020-03-12 07:34:55,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-LDY3-8S6W-UG8E-CNF7D,16.0,0.0441
15649067937092559298,727209,2020-03-07 15:20:32,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-LDY3-8S6W-UG8E-CNF7D,9.0,0.02205
16526817415710999962,726324,2020-03-05 03:43:05,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-CN5L-MZKQ-7TGH-8QHML,4.0,0.0441
7039387449322666893,725922,2020-03-04 00:49:12,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-LDY3-8S6W-UG8E-CNF7D,5.0,0.0294
10170023039897902429,725532,2020-03-02 22:39:27,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-RS42-EYKX-R692-B6RTB,1.0,0.05145
12693527014003613627,724483,2020-02-29 00:10:37,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.0294
5818736547997410742,719258,2020-02-14 09:21:59,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-Y57Z-8AGQ-Z3DP-CVRKJ,5.0,0.03675
8775902286067547583,719174,2020-02-14 03:42:45,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-LDY3-8S6W-UG8E-CNF7D,4.0,0.0147
7118030215627030389,718459,2020-02-12 03:40:52,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.03675
1099745118821209653,716396,2020-02-06 08:35:29,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0147
16960571975518403499,716355,2020-02-06 06:19:38,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-LDY3-8S6W-UG8E-CNF7D,1.0,0.0441
4166724794771385144,714737,2020-02-01 17:41:36,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-Q3B3-ZYPT-VCBA-8AP7S,1.0,0.0441
10203960793115228317,714361,2020-01-31 16:26:37,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-33HS-29SS-BMFM-E6W77,7.0,0.0588
17296978131469129283,714046,2020-01-30 19:05:10,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-LDY3-8S6W-UG8E-CNF7D,8.0,0.0294
12584159949151189334,713908,2020-01-30 09:53:17,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-2C9W-D7DD-YQ8L-DGGNM,1.0,0.02205
11238512015012831428,713346,2020-01-28 20:14:12,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-KGMJ-E7YD-2WDG-C2MUV,4.0,0.0441
15443199867947956823,713321,2020-01-28 18:33:46,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-82VK-TTUJ-54TV-DZ6NM,6.0,0.0147
1577093432841672674,713226,2020-01-28 12:19:32,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-LDY3-8S6W-UG8E-CNF7D,3.0,0.03675
8853884883503160351,713098,2020-01-28 03:32:05,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-LDY3-8S6W-UG8E-CNF7D,2.0,0.0441
17903949315013154151,712900,2020-01-27 14:06:29,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-PH6Z-3HR6-EKJV-4MD48,2.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDY3-8S6W-UG8E-CNF7D,10.0,0.08085
