ID,Height,timestamp,Type,From,To,Amount,Fee
10991641118081994155,347882,2017-04-10 23:23:15,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15482233888927699043,347880,2017-04-10 23:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
5251916750249203070,347880,2017-04-10 23:08:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
11136024058896965601,311096,2016-12-29 02:51:49,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
971243336275838172,311063,2016-12-29 00:27:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7ELW-JVYS-HUAN-GUA85,1000.0,1.0
3096303463092334260,310716,2016-12-28 02:06:40,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13393189791254450553,310712,2016-12-28 01:03:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7ELW-JVYS-HUAN-GUA85,2000.0,1.0
14755151975086856785,309946,2016-12-25 21:43:52,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9386145287925700832,309945,2016-12-25 21:28:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7ELW-JVYS-HUAN-GUA85,2000.0,1.0
11640547581089764193,308911,2016-12-23 00:19:37,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7147873070156555773,308910,2016-12-23 00:05:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7ELW-JVYS-HUAN-GUA85,2000.0,1.0
13206951440463328832,296643,2016-11-18 16:28:34,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11256070794277213736,296641,2016-11-18 16:16:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
13530795029168638532,296641,2016-11-18 16:16:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
11410303639953663812,296009,2016-11-16 22:02:52,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9737184247340237839,296007,2016-11-16 21:47:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
10340261543075566802,296007,2016-11-16 21:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
16730911887834085871,296007,2016-11-16 21:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
17712773170127773227,295508,2016-11-15 12:48:21,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4925170612192946009,295508,2016-11-15 12:48:21,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11683797407416953112,295506,2016-11-15 12:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
8222377914105225769,295506,2016-11-15 12:31:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
10188740975507873533,295505,2016-11-15 12:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
10472468599378237110,295288,2016-11-14 21:56:02,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13659143627616313215,295285,2016-11-14 21:41:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
2213963780522940522,295285,2016-11-14 21:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
6997356411075877514,295285,2016-11-14 21:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
4206990176415126418,294921,2016-11-13 21:12:12,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11896363343524240747,294918,2016-11-13 20:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
16304990616246139228,294918,2016-11-13 20:56:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
17084729456098664041,294918,2016-11-13 20:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
18243509411080626036,294559,2016-11-12 20:26:47,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
194268934990774946,294556,2016-11-12 20:15:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
4275774978545733986,294556,2016-11-12 20:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
4514736102178930646,294556,2016-11-12 20:15:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
3962753608519403967,294054,2016-11-11 10:52:19,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17886749153278070480,294051,2016-11-11 10:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
894004390318039794,294051,2016-11-11 10:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
7889664470126974095,294051,2016-11-11 10:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
10645605201013348825,293811,2016-11-10 18:37:36,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12825688430618854918,293808,2016-11-10 18:24:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
1442718431030283044,293808,2016-11-10 18:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
5981840622293726546,293808,2016-11-10 18:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
16129430729296532749,293426,2016-11-09 16:24:32,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11549639195103793913,293420,2016-11-09 16:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
12938786604606746946,293420,2016-11-09 16:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
8671562244158311959,293420,2016-11-09 16:12:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
12445320181217958386,293087,2016-11-08 17:53:55,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10571797847559714296,293085,2016-11-08 17:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
908785658764495233,293085,2016-11-08 17:35:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
7091216239776390974,293085,2016-11-08 17:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
3749214878057832006,292784,2016-11-07 21:31:33,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10782192358797594676,292782,2016-11-07 21:30:26,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1499107944745110929,292781,2016-11-07 21:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
1331166952990204002,292778,2016-11-07 21:14:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
1590061726105682655,292778,2016-11-07 21:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
4643019629996944081,292293,2016-11-06 12:40:40,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13576033383034542353,292289,2016-11-06 12:23:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
14032742291589215881,292289,2016-11-06 12:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
6855547867574060862,291958,2016-11-05 14:15:10,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12658081350664509341,291955,2016-11-05 14:06:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
3685131183712476051,291955,2016-11-05 14:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
6590564828070256923,291774,2016-11-05 01:42:50,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4394929024392322227,291772,2016-11-05 01:29:02,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
8865917480929285728,291772,2016-11-05 01:29:02,Ordinary Payment,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
13617315202500584241,291771,2016-11-05 01:23:08,Ordinary Payment,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,90.0,1.0
4260392598663214919,289870,2016-10-30 18:09:23,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
14624304465572943881,289868,2016-10-30 17:51:30,Ordinary Payment,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,301.0,1.0
17701313215974631542,289868,2016-10-30 17:51:30,Arbitrary Message,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,0.0,1.0
15368764943692065965,282656,2016-10-10 11:26:32,Arbitrary Message,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,0.0,1.0
5600990919331847671,282656,2016-10-10 11:26:32,Ordinary Payment,S-A8HY-68S5-2YDN-2VRRC,S-7ELW-JVYS-HUAN-GUA85,2.0,1.0
11136022205408850345,282474,2016-10-09 23:13:46,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15201915544160277548,282472,2016-10-09 23:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
18254077318637312492,282472,2016-10-09 23:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
1248150257595451926,282472,2016-10-09 23:07:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
1127436634660040344,281810,2016-10-08 02:44:08,Ordinary Payment,S-7ELW-JVYS-HUAN-GUA85,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11760204944114055821,281808,2016-10-08 02:38:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ELW-JVYS-HUAN-GUA85,3.0,1.0
7895291016675963640,281808,2016-10-08 02:38:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
8423894579665192900,281807,2016-10-08 02:36:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ELW-JVYS-HUAN-GUA85,5.0,1.0
