ID,Height,timestamp,Type,From,To,Amount,Fee
12396489790622888874,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AE2K-J5AB-QWS9-H3W45,0.0,1.0
9846125761476529762,261979,2016-08-13 12:27:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,1.0457503,1.0
16571263803147338127,261785,2016-08-12 23:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
2875615538982301804,261616,2016-08-12 11:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,0.56731043,1.0
11276219588413486138,261442,2016-08-12 00:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
18091558482717233753,261257,2016-08-11 11:46:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,45.26172107,1.0
2949440130307648595,261135,2016-08-11 04:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
445672832593677618,260817,2016-08-10 06:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,1.31226892,1.0
16365408651143790823,260458,2016-08-09 06:05:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,2.1427012,1.0
12373839914407050989,260355,2016-08-08 23:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
15027933448619892277,259959,2016-08-07 20:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,10.26962071,1.0
5635410171072354545,259706,2016-08-07 03:41:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
5832153082681147813,259590,2016-08-06 20:26:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,7.89721965,1.0
6149559734003220232,259318,2016-08-06 01:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
1585409520306643810,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,144.26856156,1.0
2605367682965141682,258921,2016-08-04 22:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
14317851138536884857,258874,2016-08-04 20:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,3.85537428,1.0
1908236337244460122,258559,2016-08-03 22:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
3751006889994571342,257888,2016-08-02 00:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
7594567327706904453,257617,2016-08-01 05:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
3654760113989619481,257454,2016-07-31 18:47:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,6.94805462,1.0
12400534980880279518,257060,2016-07-30 16:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,2.80973761,1.0
2628943819795101156,256824,2016-07-30 00:55:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
11860127205737743075,256701,2016-07-29 16:31:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,4.96016613,1.0
16018070704864180919,256225,2016-07-28 07:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,7.92969255,1.0
12814309784738772459,256203,2016-07-28 06:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,7.69076982,1.0
13247735755481797142,255825,2016-07-27 02:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,21.4733349,1.0
7426508544586223319,255751,2016-07-26 22:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
12611789306321369285,255522,2016-07-26 06:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
6321258748108870148,255440,2016-07-26 01:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,19.90822272,1.0
14709606549266082319,255079,2016-07-25 01:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AE2K-J5AB-QWS9-H3W45,8.80677798,1.0
17002206515366346280,255060,2016-07-25 00:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
8500837797642424714,254702,2016-07-23 23:03:28,Reward Recipient Assignment,S-AE2K-J5AB-QWS9-H3W45,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7392286797872296803,254329,2016-07-22 21:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
15494244502947544306,254151,2016-07-22 09:46:07,Account Update,S-AE2K-J5AB-QWS9-H3W45,,0.0,1.0
6587473294738656021,254134,2016-07-22 08:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE2K-J5AB-QWS9-H3W45,5.0,1.0
