ID,Height,timestamp,Type,From,To,Amount,Fee
17602381505991412319,713884,2020-01-30 08:20:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AF2Y-J3DE-EEEJ-H3FBD,0.0,0.06615
17580344642209543025,592999,2019-02-26 04:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.10226199,0.1
9277861680037940695,589941,2019-02-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.02489755,0.1
10156499641678490550,586817,2019-02-08 20:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.26174397,0.1
8636300597271461662,583742,2019-01-31 05:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.80288787,0.1
5258540599480351102,580869,2019-01-23 04:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.07478453,0.1
6460118184988127792,571040,2018-12-26 16:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.02476266,0.1
14862977157919335132,565086,2018-12-10 01:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.12357995,0.1
16457527144180221285,563377,2018-12-05 06:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.26639422,0.1
10384241702739582590,561628,2018-11-30 08:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.08238517,0.1
16024689061287164845,560100,2018-11-26 02:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.25742966,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.68935114,0.1
8446974902481080644,556725,2018-11-16 15:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.11982496,0.1
14559256104840478408,555106,2018-11-12 02:38:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.02596762,0.1
1947950948385073158,553268,2018-11-06 22:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.09879272,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.44480249,0.1
8066340142114719460,549614,2018-10-27 17:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.91459871,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.25704023,0.1
8867739334703937406,546329,2018-10-18 13:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.1060037,0.1
16918835669889147080,544733,2018-10-14 01:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.32953363,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.55256237,0.1
6857723661073923525,541406,2018-10-04 17:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.44737465,0.1
2760812146095015662,539537,2018-09-29 12:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.26198531,0.1
4948709188848236607,537811,2018-09-24 16:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.28301223,0.1
15894536929663456966,536117,2018-09-19 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.21174174,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.52904328,0.1
10335382521533677053,531454,2018-09-06 21:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.16601263,0.1
9125191538299183492,529579,2018-09-01 15:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.03602926,0.1
17302639554324660237,527732,2018-08-27 11:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.10329317,0.1
17329096674484262233,525491,2018-08-21 05:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.08161762,0.1
6975440771626197402,523403,2018-08-15 09:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.03073967,0.1
3491023284452720173,521232,2018-08-09 07:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AF2Y-J3DE-EEEJ-H3FBD,100.30349372,0.1
14656259076472908723,517653,2018-07-30 06:32:24,Reward Recipient Assignment,S-AF2Y-J3DE-EEEJ-H3FBD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5335920035508623209,509429,2018-07-07 06:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AF2Y-J3DE-EEEJ-H3FBD,530.43697631,0.1
37271539812286451,502993,2018-06-19 06:42:03,Reward Recipient Assignment,S-AF2Y-J3DE-EEEJ-H3FBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5933460406654196570,502389,2018-06-17 14:38:36,Account Update,S-AF2Y-J3DE-EEEJ-H3FBD,,0.0,1.0
16316978009268292523,502307,2018-06-17 09:12:07,Reward Recipient Assignment,S-AF2Y-J3DE-EEEJ-H3FBD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5969844239578598826,434731,2017-12-10 06:42:07,Ordinary Payment,S-AF2Y-J3DE-EEEJ-H3FBD,S-UP3L-Y5NY-4VZE-DYVU3,345.0,1.0
17580302418387568540,434563,2017-12-09 19:26:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AF2Y-J3DE-EEEJ-H3FBD,346.348,1.0
6838996955402850636,432731,2017-12-04 16:43:56,Ordinary Payment,S-AF2Y-J3DE-EEEJ-H3FBD,S-UP3L-Y5NY-4VZE-DYVU3,102.0,1.0
18080889358960614614,432618,2017-12-04 08:28:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AF2Y-J3DE-EEEJ-H3FBD,104.432,1.0
7115459331808655136,430260,2017-11-27 18:44:49,Ordinary Payment,S-AF2Y-J3DE-EEEJ-H3FBD,S-UP3L-Y5NY-4VZE-DYVU3,202.0,1.0
13206073556271998541,430161,2017-11-27 11:44:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AF2Y-J3DE-EEEJ-H3FBD,101.334,1.0
8978117911727908955,427077,2017-11-18 21:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AF2Y-J3DE-EEEJ-H3FBD,101.486,1.0
1933869214704676961,424496,2017-11-11 15:51:49,Reward Recipient Assignment,S-AF2Y-J3DE-EEEJ-H3FBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18250874370067627306,424434,2017-11-11 11:45:44,Reward Recipient Assignment,S-AF2Y-J3DE-EEEJ-H3FBD,S-AF2Y-J3DE-EEEJ-H3FBD,0.0,1.0
12341863783826722326,424433,2017-11-11 11:40:45,Account Update,S-AF2Y-J3DE-EEEJ-H3FBD,,0.0,1.0
3706544699159702882,424168,2017-11-10 17:25:58,Ordinary Payment,S-AF2Y-J3DE-EEEJ-H3FBD,S-UP3L-Y5NY-4VZE-DYVU3,140.0,1.0
6645556925594865445,424025,2017-11-10 08:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AF2Y-J3DE-EEEJ-H3FBD,100.366,1.0
2446660930039453165,421942,2017-11-04 12:21:40,Reward Recipient Assignment,S-AF2Y-J3DE-EEEJ-H3FBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1230237085906443984,421679,2017-11-03 18:47:23,Reward Recipient Assignment,S-AF2Y-J3DE-EEEJ-H3FBD,S-AF2Y-J3DE-EEEJ-H3FBD,0.0,1.0
10959768361785017596,421659,2017-11-03 17:39:52,Reward Recipient Assignment,S-AF2Y-J3DE-EEEJ-H3FBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9006032343753357553,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AF2Y-J3DE-EEEJ-H3FBD,50.0,1.0
16958499444009310907,419746,2017-10-29 09:07:26,Reward Recipient Assignment,S-AF2Y-J3DE-EEEJ-H3FBD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2549665709766705299,419743,2017-10-29 09:02:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AF2Y-J3DE-EEEJ-H3FBD,1.0,1.0
