ID,Height,timestamp,Type,From,To,Amount,Fee
10664466656475876689,779618,2020-07-31 23:06:59,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-4Y3L-HTP3-9HX5-2QU9P,3.91955,0.00735
7280514661376601724,742002,2020-04-18 00:24:56,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.0294
12562064780910781126,741402,2020-04-16 08:11:13,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-F7JS-LSZ2-PS58-9B8TK,3.0,0.03675
7670387518316431305,741328,2020-04-16 03:00:39,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-RGNB-2N2K-QRWX-7NV62,4.0,0.03675
10702504606645692826,741254,2020-04-15 22:14:05,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-3XH9-529R-WH7T-BYCTF,6.0,0.0441
1729138940896230881,740792,2020-04-14 15:08:33,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-E5KX-627U-RSBP-5BDB7,6.0,0.02205
7158809720979884153,740710,2020-04-14 09:47:57,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-RGNB-2N2K-QRWX-7NV62,15.0,0.0294
9261870880197957300,740313,2020-04-13 06:59:29,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-MYRJ-5FNX-6ZYL-D6CJU,4.0,0.03675
710742709666445459,739115,2020-04-09 22:42:34,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-ZYVX-PQ7J-8N29-CBVC8,1.0,0.0294
1501352699043930766,738335,2020-04-07 18:12:04,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-RGNB-2N2K-QRWX-7NV62,3.0,0.03675
8556402911921269762,737835,2020-04-06 08:21:48,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-RGNB-2N2K-QRWX-7NV62,3.0,0.0294
12724000921154043279,736833,2020-04-03 13:05:53,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-UEZL-2J5X-56U2-HU9JF,2.0,0.00735
6467230406915931892,736633,2020-04-02 23:41:37,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-RGNB-2N2K-QRWX-7NV62,1.0,0.0147
16080507606293216137,736578,2020-04-02 20:02:08,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-BYVZ-WCQ5-W2AJ-GPP9G,11.0,0.03675
13844295663665164614,736226,2020-04-01 20:42:20,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-RGNB-2N2K-QRWX-7NV62,12.0,0.0147
8106158890538580705,733385,2020-03-24 21:59:21,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-VEL3-NJ4P-P2H2-2XB73,4.0,0.0441
17288020150018766498,732396,2020-03-22 03:37:43,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-RGNB-2N2K-QRWX-7NV62,4.0,0.0441
3574572945897329120,729120,2020-03-12 23:40:44,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-BFP6-MUR8-9QBC-H3FCE,2.0,0.0441
5463077841805764576,726836,2020-03-06 14:26:28,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-G52X-AJA5-GSXW-DDUL6,13.0,0.05145
7518918884192724514,725959,2020-03-04 03:06:02,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-48KQ-3JFM-8XAS-2XY93,1.0,0.05145
16446535286735285553,724973,2020-03-01 09:08:32,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-RGNB-2N2K-QRWX-7NV62,12.0,0.02205
11084747105884156632,724721,2020-02-29 16:16:06,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-GJF5-DWFR-JYYV-AWCVY,7.0,0.0294
7692919792434180874,724153,2020-02-28 01:54:38,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-RGNB-2N2K-QRWX-7NV62,11.0,0.0294
7676322435767008295,723717,2020-02-26 20:43:10,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-S8CB-D635-8RKD-FU34F,23.0,0.0588
11097064075578895229,723628,2020-02-26 14:28:37,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-RGNB-2N2K-QRWX-7NV62,1.0,0.0294
3166817438896623411,722722,2020-02-24 01:24:31,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-TYBQ-RMLB-QEAB-EXFJB,4.0,0.0588
3433160498280857778,722324,2020-02-22 22:57:45,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-RGNB-2N2K-QRWX-7NV62,25.0,0.05145
3926931045088788594,721427,2020-02-20 11:04:36,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0588
562548927527921468,720908,2020-02-18 23:59:28,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.0588
12935652942511762394,719935,2020-02-16 06:59:00,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-VT8T-TQN9-DJ42-AWY34,1.0,0.02205
16654006660904158187,718948,2020-02-13 12:52:53,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-V6Y2-RTFC-9F7N-8TBHE,6.0,0.03675
16036080900317722234,718772,2020-02-13 00:40:11,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-RGQE-DBQF-6T2Y-5FG7W,3.0,0.0441
13025708356425937119,718415,2020-02-12 00:58:01,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-WBLK-XAED-3EEY-472US,9.0,0.03675
12347729728900124147,718102,2020-02-11 04:10:28,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-RGNB-2N2K-QRWX-7NV62,1.0,0.0294
10788391970640889837,717339,2020-02-09 00:19:44,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-RGNB-2N2K-QRWX-7NV62,8.0,0.0147
17523007158025157628,716666,2020-02-07 03:06:20,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.0294
201830721006450924,715063,2020-02-02 15:28:19,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-RGNB-2N2K-QRWX-7NV62,15.0,0.0588
14915711589088690729,714835,2020-02-02 00:28:52,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-V22F-H7V3-NAP4-C57QG,15.0,0.0441
11193002689304953542,714739,2020-02-01 17:53:52,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-RGNB-2N2K-QRWX-7NV62,7.0,0.0294
16601626012099062953,713777,2020-01-30 01:17:03,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-VNRZ-RHF3-CBLK-75839,11.0,0.0588
13045800139208693100,713221,2020-01-28 12:10:34,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-RGNB-2N2K-QRWX-7NV62,20.0,0.05145
8622965603448793605,712019,2020-01-25 03:00:35,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-RGNB-2N2K-QRWX-7NV62,2.0,0.03675
12261363665353343149,711857,2020-01-24 16:23:25,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0441
12499128184532397484,711777,2020-01-24 10:39:21,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-CVZX-R2XX-85QV-654D3,5.0,0.02205
7444715549480763747,711122,2020-01-22 14:59:08,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-TV4G-WBQD-9EAN-7QMVJ,9.0,0.03675
6597730353900561622,709944,2020-01-19 08:03:25,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-RGNB-2N2K-QRWX-7NV62,2.0,0.0294
57174811639527900,709775,2020-01-18 20:38:44,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-RGNB-2N2K-QRWX-7NV62,7.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RGNB-2N2K-QRWX-7NV62,10.0,0.0441
