ID,Height,timestamp,Type,From,To,Amount,Fee
6237137645874418101,937743,2021-10-14 14:23:44,Ordinary Payment,S-JG95-DADY-F9L2-E9UKS,S-DJPQ-W3KM-ZCQT-2DEXE,10.312307,0.02205
15497958910738946667,937722,2021-10-14 12:54:02,Token Transfer,S-JG95-DADY-F9L2-E9UKS,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
11216768256884807865,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JG95-DADY-F9L2-E9UKS,0.10309692,0.0735
195618032613845093,937331,2021-10-13 10:49:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JG95-DADY-F9L2-E9UKS,0.10352384,0.0735
6195838137643626228,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JG95-DADY-F9L2-E9UKS,0.10372787,0.0735
13087677590620227437,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JG95-DADY-F9L2-E9UKS,0.10400837,0.0735
18137879598600430857,936276,2021-10-10 12:25:17,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-JG95-DADY-F9L2-E9UKS,10.0,0.02205
7702547336098089003,936275,2021-10-10 12:20:15,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-JG95-DADY-F9L2-E9UKS,0.0,0.03675
4175646886179771270,934176,2021-10-04 16:22:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JG95-DADY-F9L2-E9UKS,0.0147,0.0147
6863265189929404281,934060,2021-10-04 08:46:25,MultiOutSame Payment,S-MX87-A7J4-6448-FM7UH,S-JG95-DADY-F9L2-E9UKS,0.0053,0.0294
