ID,Height,timestamp,Type,From,To,Amount,Fee
8901678920261553340,780840,2020-08-04 08:25:51,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.06615
4621686868435138318,741852,2020-04-17 14:08:31,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0294
18110345040337426422,741738,2020-04-17 06:38:07,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-7592-72JN-NDC7-2H36J,1.0,0.0588
3300494658082991848,738595,2020-04-08 11:43:57,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-W5A7-N3FU-Y87C-76XGZ,25.0,0.0147
17477330541922611898,737944,2020-04-06 15:51:39,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-7592-72JN-NDC7-2H36J,11.0,0.02205
4286461310452504399,737914,2020-04-06 14:01:55,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-7592-72JN-NDC7-2H36J,11.0,0.03675
5017186431388528921,735380,2020-03-30 11:36:17,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-H3JP-T38N-ZMZG-EC5VY,2.0,0.0147
5647814582473227650,734513,2020-03-28 01:30:31,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-5EHV-K32C-AGX6-7NJHY,5.0,0.0588
12544761188074601363,733148,2020-03-24 06:02:13,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-WLGY-SUUQ-R3QL-8C7XG,1.0,0.0441
13548796407861619284,732930,2020-03-23 15:39:26,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-SXZF-Z739-X5PA-7MZ44,5.0,0.0588
12169449627984363951,732861,2020-03-23 10:41:50,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-7592-72JN-NDC7-2H36J,2.0,0.0147
15804623169462214183,732005,2020-03-21 00:57:33,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-5S3X-7MSP-97E6-6SDXZ,1.0,0.03675
3275276250235319774,730410,2020-03-16 14:28:05,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-7592-72JN-NDC7-2H36J,6.0,0.00735
1471893598693025385,730406,2020-03-16 14:05:20,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-7592-72JN-NDC7-2H36J,5.0,0.0441
17165016156466813889,730395,2020-03-16 12:53:25,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-SXJ9-G9TQ-9CMM-2GZ4G,3.0,0.02205
11982897216908450640,729095,2020-03-12 21:58:42,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-7592-72JN-NDC7-2H36J,3.0,0.02205
4726105560808780105,728979,2020-03-12 14:16:49,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-GQ5V-7K8E-TDAT-5RKKG,29.0,0.05145
9122534893007857793,728696,2020-03-11 19:24:23,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-7592-72JN-NDC7-2H36J,2.0,0.0441
10177910531532760200,728082,2020-03-10 01:51:17,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-7592-72JN-NDC7-2H36J,30.0,0.0147
13436438346376228915,727399,2020-03-08 04:12:52,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-H3QS-JJ7P-NV36-3B8AN,1.0,0.00735
10615440838643381684,727264,2020-03-07 18:51:07,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-E3JY-YEC6-45CP-BFJ89,6.0,0.00735
12145250763233153227,726946,2020-03-06 21:32:07,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-7592-72JN-NDC7-2H36J,1.0,0.03675
12789636873503332386,726392,2020-03-05 08:41:31,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-4BCN-K7YG-9GL3-CZHDX,11.0,0.03675
4193147115415686071,726286,2020-03-05 01:13:29,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-7592-72JN-NDC7-2H36J,11.0,0.00735
724015267842459426,725696,2020-03-03 09:45:19,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-7592-72JN-NDC7-2H36J,1.0,0.0441
8403384665698460790,724964,2020-03-01 08:23:19,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-G52X-AJA5-GSXW-DDUL6,1.0,0.0294
17133720220285365950,721339,2020-02-20 04:53:25,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-5WLA-J8QU-SLTH-ELEKX,6.0,0.03675
14803681754817232370,720976,2020-02-19 04:33:56,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-KJTE-S79R-H88V-4WENB,3.0,0.0441
9530007072132679686,720235,2020-02-17 02:46:35,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-7592-72JN-NDC7-2H36J,3.0,0.0441
3193404048313790922,719091,2020-02-13 22:10:39,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-7592-72JN-NDC7-2H36J,2.0,0.0294
1622517444414792065,718762,2020-02-13 00:02:17,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-7592-72JN-NDC7-2H36J,11.0,0.03675
6013056356458565931,718610,2020-02-12 14:18:58,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-5W23-QL6T-NMQW-BBVLB,1.0,0.0147
10574664200787595262,717782,2020-02-10 06:07:38,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-BFC9-KG6Z-FWPM-E8HSW,15.0,0.0588
11337815815997908927,715756,2020-02-04 14:07:50,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-7592-72JN-NDC7-2H36J,11.0,0.0588
11120556477113067838,715530,2020-02-03 22:49:20,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-7592-72JN-NDC7-2H36J,3.0,0.0441
1634276778182736678,714167,2020-01-31 03:12:03,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-7592-72JN-NDC7-2H36J,2.0,0.05145
11830869040229795743,713978,2020-01-30 14:36:14,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-XEDB-SXE9-YPPN-9469N,1.0,0.00735
14236044368789110660,713412,2020-01-29 00:42:32,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-7592-72JN-NDC7-2H36J,1.0,0.05145
8782192825781421860,712512,2020-01-26 12:06:58,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-7EDR-N299-F6EJ-66DNC,8.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7592-72JN-NDC7-2H36J,10.0,0.05145
