ID,Height,timestamp,Type,From,To,Amount,Fee
10918133928837710816,780283,2020-08-02 19:34:34,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-4Y3L-HTP3-9HX5-2QU9P,10.41935,0.03675
1318085980589367440,741919,2020-04-17 18:34:02,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-NSZJ-7F6B-MMCA-7Z4HR,9.0,0.03675
5440983539773748322,740286,2020-04-13 04:39:35,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-9E9Q-RLH3-7727-4VTM2,6.0,0.0147
15257449980622959502,740048,2020-04-12 13:07:36,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-GAT7-8QCA-SJAH-9999J,2.0,0.0441
1125523327334814493,739422,2020-04-10 18:49:40,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-TUXW-AWQ9-GG4G-3X4XH,17.0,0.0441
2469028014844572301,737222,2020-04-04 15:04:25,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-GAT7-8QCA-SJAH-9999J,24.0,0.0147
12217652763655202202,736932,2020-04-03 20:04:01,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-2FJA-84BY-C2QD-3EM4Q,9.0,0.0588
14563915918778526062,735835,2020-03-31 18:38:58,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-GAT7-8QCA-SJAH-9999J,8.0,0.0294
11668688486154171765,734786,2020-03-28 20:09:11,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-GAT7-8QCA-SJAH-9999J,3.0,0.03675
5933840978397267654,734657,2020-03-28 11:14:11,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-GAT7-8QCA-SJAH-9999J,11.0,0.03675
13431243810154158349,734391,2020-03-27 17:17:55,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0441
1538300349797225617,734209,2020-03-27 05:14:27,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-GAT7-8QCA-SJAH-9999J,2.0,0.03675
13902796129561673721,733953,2020-03-26 12:03:16,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-T7A5-TURB-LURF-7K644,12.0,0.0147
16273283285066442499,732609,2020-03-22 18:02:28,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-42SZ-KYDG-UYQJ-BBY6L,6.0,0.05145
613131614531305421,731043,2020-03-18 08:41:21,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-GAT7-8QCA-SJAH-9999J,8.0,0.0441
9432188492148435736,730823,2020-03-17 17:46:27,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-GAT7-8QCA-SJAH-9999J,10.0,0.0147
11791125643306952912,729776,2020-03-14 20:09:27,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-3G7V-KRB5-5KZM-BHJPH,6.0,0.05145
13214281670208604249,729695,2020-03-14 14:02:02,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-GAT7-8QCA-SJAH-9999J,1.0,0.0294
2536021505393660613,729229,2020-03-13 07:05:20,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.03675
17032581371592568602,728941,2020-03-12 12:15:20,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-FQHC-9YAJ-3DZ4-7EL2Y,7.0,0.00735
334404955597162702,726642,2020-03-06 00:55:00,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-GAT7-8QCA-SJAH-9999J,11.0,0.02205
16167217084857478841,723172,2020-02-25 08:06:26,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-TTH5-842C-MNBP-CRVQV,2.0,0.0441
11907125534912226546,723005,2020-02-24 20:33:01,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-X3D3-7VRH-EFWU-BSVVC,4.0,0.0147
3182249024997190218,722486,2020-02-23 09:56:02,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-B35G-XU7V-MMNL-GJ3HZ,14.0,0.0294
6652236402444818617,722268,2020-02-22 19:31:44,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-GAT7-8QCA-SJAH-9999J,5.0,0.0441
18221336220960199481,720347,2020-02-17 10:29:29,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-GAT7-8QCA-SJAH-9999J,1.0,0.0147
7438636196479118116,719981,2020-02-16 09:36:31,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-GAT7-8QCA-SJAH-9999J,17.0,0.03675
2046592165417881143,718718,2020-02-12 21:02:33,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-DDVU-D7AU-9ZCJ-HTPXT,5.0,0.0441
5519344124914431340,718333,2020-02-11 19:52:18,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-NJ7V-92C8-UYRA-4DN8K,10.0,0.05145
1668049218618595015,717323,2020-02-08 23:08:33,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GAT7-8QCA-SJAH-9999J,6.0,0.0588
7246520631551569544,717216,2020-02-08 15:40:35,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-GAT7-8QCA-SJAH-9999J,1.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GAT7-8QCA-SJAH-9999J,10.0,0.08085
