ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TN76-TGBE-E5UN-HXHU4,4.39e-06,0.0735
14440830581229551588,580233,2019-01-21 09:47:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TN76-TGBE-E5UN-HXHU4,0.0,0.05
5613358382316518695,577860,2019-01-14 19:02:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TN76-TGBE-E5UN-HXHU4,0.0,0.2
9257785427494739779,577707,2019-01-14 08:19:23,Ordinary Payment,S-TN76-TGBE-E5UN-HXHU4,S-5RS2-Q2EZ-7CZU-53K6K,367.48454939,0.00735
11744799926881472046,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,20.01578516,1.0
17207947403519807967,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,20.04260864,1.0
4204164691424494925,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,5.52067336,1.0
9927937157011340487,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,21.31367947,1.0
11938008612184580653,381260,2017-07-13 07:09:05,Reward Recipient Assignment,S-TN76-TGBE-E5UN-HXHU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14177377457452681516,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TN76-TGBE-E5UN-HXHU4,15.02999999,1.0
17603488209961273144,380805,2017-07-12 00:30:39,Account Update,S-TN76-TGBE-E5UN-HXHU4,,0.0,1.0
5084663099908993285,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TN76-TGBE-E5UN-HXHU4,15.20999999,1.0
13226757751044970794,380746,2017-07-11 20:39:23,Account Update,S-TN76-TGBE-E5UN-HXHU4,,0.0,1.0
1321489142287439774,380605,2017-07-11 11:04:07,Reward Recipient Assignment,S-TN76-TGBE-E5UN-HXHU4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12937031958938925586,379811,2017-07-09 05:40:54,Reward Recipient Assignment,S-TN76-TGBE-E5UN-HXHU4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7870564412388616982,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,21.69548547,1.0
9811609517959469587,378885,2017-07-06 15:37:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,20.88676732,1.0
10830116197574834282,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,21.0761707,1.0
4988695198848230158,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,21.35095582,1.0
17378718915328115511,377718,2017-07-03 09:14:33,Ordinary Payment,S-TN76-TGBE-E5UN-HXHU4,S-MCFR-VMF2-5EYG-GQCEB,10.0,1.0
8231816518579446198,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,22.43566791,1.0
16857452278092760075,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,22.10460898,1.0
7695959494276587053,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,27.66188081,1.0
8628718557935260026,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,10.9375489,1.0
13906171015309087434,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,24.28827866,1.0
7082993779701888988,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,20.21847325,1.0
14674588411337880321,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,23.08046756,1.0
24026398480184846,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,21.28022656,1.0
12548363364758347822,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TN76-TGBE-E5UN-HXHU4,21.34262084,1.0
17038342633757629179,374540,2017-06-24 12:34:07,Reward Recipient Assignment,S-TN76-TGBE-E5UN-HXHU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2801904785027271139,374488,2017-06-24 08:59:40,Reward Recipient Assignment,S-TN76-TGBE-E5UN-HXHU4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2612468168833984148,374227,2017-06-23 15:16:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-TN76-TGBE-E5UN-HXHU4,10.0,1.0
