ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LABC-UPNS-RUQR-6DQ7R,4.39e-06,0.0735
2988181102956603308,937116,2021-10-12 20:31:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LABC-UPNS-RUQR-6DQ7R,0.0,0.04
18000761623568925474,937115,2021-10-12 20:27:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LABC-UPNS-RUQR-6DQ7R,1e-08,0.04
5608510584120106793,936313,2021-10-10 14:59:08,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,6.719,0.00735
15867090698473138856,933854,2021-10-03 18:54:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LABC-UPNS-RUQR-6DQ7R,0.0,0.00735
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.66716434,0.02205001
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.64689081,0.02205001
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.66750956,0.02205001
17790278987324836612,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.73969835,0.02205001
16798702838138927247,930545,2021-09-24 13:59:25,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,10.34,0.00735
7199928049485989402,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.76262115,0.02205001
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.76901556,0.02205001
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.73229163,0.02205001
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.66709533,0.02205001
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.76155871,0.02205001
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.65386728,0.02205001
16091984915144722034,926722,2021-09-13 23:17:56,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,9.14,0.00735
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.65359079,0.02205001
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.66059483,0.02205001
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.68139448,0.02205001
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.70056072,0.02205001
5055708238479448462,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.20981648,0.02205001
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.24373636,0.02205001
3140552134622528497,920416,2021-08-27 10:33:40,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,5.06,0.00735
8001700502602176101,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.23227261,0.02205001
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.22864113,0.02205001
17860591025534832141,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.2437657,0.02205001
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.36095102,0.02205001
17437285817816254228,913133,2021-08-07 04:40:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LABC-UPNS-RUQR-6DQ7R,1e-08,0.04
360953408249970378,913133,2021-08-07 04:40:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LABC-UPNS-RUQR-6DQ7R,0.0,0.04
18439861940799679109,913132,2021-08-07 04:36:07,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,2.57,0.00735
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,0.99498995,0.02205001
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LABC-UPNS-RUQR-6DQ7R,1.58814549,0.02205001
