ID,Height,timestamp,Type,From,To,Amount,Fee
9567310398726630999,779741,2020-08-01 07:00:42,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-4Y3L-HTP3-9HX5-2QU9P,6.1033,0.0147
10054389332493482816,741361,2020-04-16 05:17:14,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-MT55-MV27-JLTK-5L3GT,3.0,0.05145
5321382924008665655,740458,2020-04-13 16:24:16,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-VECD-XP63-HL8W-86Q6S,4.0,0.0441
5136303299745955752,740253,2020-04-13 02:50:09,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-MT55-MV27-JLTK-5L3GT,1.0,0.02205
7584057297426072546,740220,2020-04-13 00:49:09,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-MT55-MV27-JLTK-5L3GT,4.0,0.0588
11020187541167377311,740199,2020-04-12 23:17:30,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.0294
12119899287966507176,739691,2020-04-11 13:09:38,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-L5KA-Y7AG-5YEA-8QM6H,9.0,0.00735
7105906288321156041,738629,2020-04-08 13:35:10,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-MT55-MV27-JLTK-5L3GT,9.0,0.0147
3236033240987873995,736760,2020-04-03 08:34:50,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-53BG-JGNZ-5ZZY-B4HZ6,2.0,0.00735
7034409425060833908,735885,2020-03-31 21:23:10,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-MT55-MV27-JLTK-5L3GT,4.0,0.0441
16958368533835144308,735781,2020-03-31 14:34:22,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-RBMQ-7A7Y-Q2SD-8LMCK,1.0,0.0147
17253554669349852501,735533,2020-03-30 22:04:54,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.00735
14872816652895601391,733825,2020-03-26 03:31:16,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-F2QJ-SRBF-3KAB-5952K,2.0,0.0294
13024858769908377730,732979,2020-03-23 18:27:49,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-9D9L-22FJ-SBUC-269B6,18.0,0.0441
15364067622810217309,732736,2020-03-23 02:11:29,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-HW2V-343P-NPC8-FY23N,8.0,0.0588
14591490894156005735,732338,2020-03-21 23:40:28,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-MT55-MV27-JLTK-5L3GT,4.0,0.0441
17883333625073486535,732035,2020-03-21 03:35:41,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-7XFC-VL9E-SJYB-99FN8,17.0,0.03675
3507902516410632275,731905,2020-03-20 18:47:24,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-MT55-MV27-JLTK-5L3GT,4.0,0.0294
6262696041708701709,731595,2020-03-19 21:37:59,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-MT55-MV27-JLTK-5L3GT,11.0,0.03675
10293309820171597853,731447,2020-03-19 11:49:39,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-MT55-MV27-JLTK-5L3GT,1.0,0.03675
14854261340186906052,731270,2020-03-18 23:54:07,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-8TH3-QSEF-WBNJ-2ERP5,3.0,0.0441
12872756143599193902,730465,2020-03-16 18:05:48,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-MT55-MV27-JLTK-5L3GT,5.0,0.0294
16918351357864830904,730067,2020-03-15 15:15:10,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-MT55-MV27-JLTK-5L3GT,26.0,0.0441
16048170378040067891,729184,2020-03-13 03:44:07,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-RPD3-XB9G-CRX7-3F328,1.0,0.0588
104337273955470245,728510,2020-03-11 06:37:46,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-MTLT-2ULE-QU6L-GGMUL,3.0,0.0588
10037321621281723208,727685,2020-03-08 23:25:54,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.0588
2827333118940773468,726816,2020-03-06 12:48:40,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-3UHJ-VK4X-77NF-2A99K,5.0,0.0441
16151686144537751660,725028,2020-03-01 12:39:47,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-78QE-9ZB7-9BD4-5XKB4,7.0,0.05145
11976269768089118462,724564,2020-02-29 05:35:26,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-MT55-MV27-JLTK-5L3GT,1.0,0.0588
13168530547946833854,723274,2020-02-25 15:08:08,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-MT55-MV27-JLTK-5L3GT,17.0,0.03675
6569702239236297177,720733,2020-02-18 12:16:23,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-DVXM-MBTS-KQWT-GBAQ6,1.0,0.0147
17500597329578392528,720235,2020-02-17 02:46:35,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-MT55-MV27-JLTK-5L3GT,1.0,0.0147
8495804520915706878,719342,2020-02-14 15:26:13,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.0441
1556986483746553604,719257,2020-02-14 09:18:09,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-MT55-MV27-JLTK-5L3GT,1.0,0.0588
14543042178093542097,717099,2020-02-08 08:07:08,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-NZP2-TS9S-XJ2E-A2ZTS,2.0,0.03675
11692630483261430355,716169,2020-02-05 17:42:19,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-MT55-MV27-JLTK-5L3GT,1.0,0.03675
4304372491061572580,716113,2020-02-05 13:44:51,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-8XUH-63SB-GDU8-E2DWJ,1.0,0.02205
4422241194499991755,716071,2020-02-05 11:25:33,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-97VK-7ETU-2RC9-6B3QV,4.0,0.0441
9167301846744716957,715629,2020-02-04 05:24:38,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-MT55-MV27-JLTK-5L3GT,4.0,0.0588
7806606447785560226,715009,2020-02-02 11:48:38,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-MT55-MV27-JLTK-5L3GT,2.0,0.0441
15160187142909957264,713526,2020-01-29 08:19:18,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-T3QY-EFNY-RD8C-6JCZN,3.0,0.0588
13140626866833356050,713502,2020-01-29 06:34:55,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-MFWZ-3NHD-QLRF-AM48E,20.0,0.0294
8506972150482547620,712807,2020-01-27 08:07:59,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-PQAW-3Q65-9KE3-G2Y95,2.0,0.03675
15204727206193279279,712121,2020-01-25 09:45:12,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-MT55-MV27-JLTK-5L3GT,5.0,0.03675
9196324781706100936,710769,2020-01-21 15:26:28,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-MT55-MV27-JLTK-5L3GT,10.0,0.0294
5168352408997923006,709877,2020-01-19 03:46:46,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-MT55-MV27-JLTK-5L3GT,2.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MT55-MV27-JLTK-5L3GT,10.0,0.05145
