ID,Height,timestamp,Type,From,To,Amount,Fee
4471992751604513532,779803,2020-08-01 11:23:59,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-4Y3L-HTP3-9HX5-2QU9P,9.118,0.05145
1487827905956876906,742482,2020-04-19 08:37:10,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-EVVN-HLTQ-Z3ZQ-2TQUS,3.0,0.0441
713642388757780517,741932,2020-04-17 19:54:10,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-JVLY-SRSL-9DFV-DEEFQ,4.0,0.03675
8696972207807572118,741279,2020-04-16 00:00:17,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-EVVN-HLTQ-Z3ZQ-2TQUS,9.0,0.03675
15821605959375977415,740838,2020-04-14 18:22:04,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.0588
17082742124845912914,737501,2020-04-05 10:24:45,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.0441
11500226000129962349,737289,2020-04-04 19:59:04,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-PD8M-QBSX-U4X3-BH4ME,2.0,0.00735
50631164641256638,736141,2020-04-01 15:03:52,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.05145
17070392316904163454,734175,2020-03-27 02:29:49,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-EQHR-5DCA-L992-26TD5,3.0,0.0588
16047211092541051889,733554,2020-03-25 09:30:06,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-6TP8-4U53-3U64-3LXV5,1.0,0.0441
10198568439518754350,730833,2020-03-17 18:29:47,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-RHYU-3LD2-EPTZ-2D54C,6.0,0.03675
2612790913696236606,730417,2020-03-16 14:57:57,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-KSXN-47L7-VG3H-2X3ZF,5.0,0.0147
1707701563676203310,728227,2020-03-10 11:50:07,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-EVVN-HLTQ-Z3ZQ-2TQUS,5.0,0.0588
6146649494851615489,727847,2020-03-09 10:13:40,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-EVVN-HLTQ-Z3ZQ-2TQUS,9.0,0.0588
13583184062197278955,726832,2020-03-06 13:59:28,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-7DKB-8MD7-GJ47-GGANH,1.0,0.02205
6333086746227825980,726388,2020-03-05 08:18:10,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-EVVN-HLTQ-Z3ZQ-2TQUS,2.0,0.00735
12477978777388357170,726111,2020-03-04 13:57:44,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-Y28X-BCNV-P8K6-43GEJ,4.0,0.05145
17064762746625290913,724931,2020-03-01 06:25:13,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-9HVG-8QQA-XKVB-2S2ZH,19.0,0.0588
9850368517973287408,724513,2020-02-29 02:25:27,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-DF72-8QAP-E6BX-D9P92,12.0,0.0294
748253327691763610,723963,2020-02-27 13:28:03,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.03675
720564978514948022,722080,2020-02-22 06:43:25,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-EVVN-HLTQ-Z3ZQ-2TQUS,17.0,0.02205
3189041804671827255,722072,2020-02-22 06:12:42,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-ALYC-HQDS-AE9U-67UNA,8.0,0.0147
5408768380416779841,721714,2020-02-21 06:04:40,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-EVVN-HLTQ-Z3ZQ-2TQUS,26.0,0.05145
8148253323387869761,718805,2020-02-13 02:55:00,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-88YW-YBG2-4CQR-7H6HV,2.0,0.03675
8905854440552512089,718555,2020-02-12 10:14:43,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-BFN9-T9DY-TEFG-4HUB5,3.0,0.0441
646685831054652066,716966,2020-02-07 23:08:44,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.05145
7021631456950883467,716964,2020-02-07 23:04:42,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-997D-J3DN-7JHK-GL8TF,2.0,0.0147
12127467215617627241,716342,2020-02-06 05:41:06,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.0588
14628910674753080333,715891,2020-02-04 23:08:56,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-EVVN-HLTQ-Z3ZQ-2TQUS,4.0,0.0588
6259187180144999692,715808,2020-02-04 17:25:06,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-NF3J-TFWL-MWJR-HXVF5,2.0,0.03675
4240811062334909181,715644,2020-02-04 06:32:36,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-G4KY-YM4T-AD73-9CTVK,8.0,0.0441
16140589578735924901,715118,2020-02-02 19:09:38,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-EVVN-HLTQ-Z3ZQ-2TQUS,14.0,0.0294
1721806218033459911,714783,2020-02-01 20:34:00,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.03675
15092886753491376248,713406,2020-01-29 00:24:05,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-XSE6-RQGZ-9N5B-3WSU8,5.0,0.02205
9934729162847170308,713197,2020-01-28 09:57:59,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-EVVN-HLTQ-Z3ZQ-2TQUS,4.0,0.0294
5442297625442054292,713157,2020-01-28 07:11:02,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.0441
15379026593716206534,713078,2020-01-28 02:02:33,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-EVVN-HLTQ-Z3ZQ-2TQUS,4.0,0.05145
14167331814582689909,712916,2020-01-27 15:06:25,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.05145
7084926412200300681,711309,2020-01-23 03:25:54,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-GW4T-VE4G-6GH7-29Y4R,4.0,0.0294
17343971636947934761,710219,2020-01-20 02:22:31,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-ZP8V-9WE5-4NJN-DN4PR,4.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EVVN-HLTQ-Z3ZQ-2TQUS,10.0,0.0588
