ID,Height,timestamp,Type,From,To,Amount,Fee
6101698345232878034,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKDZ-LN3E-V2DK-DYQYT,0.0,1.0
694268277836493327,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKDZ-LN3E-V2DK-DYQYT,0.0,1.0
11402605201659406221,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKDZ-LN3E-V2DK-DYQYT,0.0,1.0
9409590779491283117,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKDZ-LN3E-V2DK-DYQYT,0.0,1.0
706693336744002660,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKDZ-LN3E-V2DK-DYQYT,0.0,1.0
4805900553180552892,33085,2014-11-12 00:09:59,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,2529.0,3.0
13537267797936366123,33014,2014-11-11 19:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,6.18278729,1.0
891569316399134879,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,173.20945218,1.0
6807676723917166078,32715,2014-11-10 23:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,90.45009584,1.0
3006298388692944465,32612,2014-11-10 16:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,132.77686322,1.0
14618797195531021560,32511,2014-11-10 09:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,9.28372566,1.0
11582510432089683507,32495,2014-11-10 08:51:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,283.53485718,1.0
15489460540183996531,32492,2014-11-10 08:34:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,269.93012473,1.0
2679867441056452069,32414,2014-11-10 03:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,135.57144169,1.0
12612012933174928258,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,6.80003582,1.0
8224608255807344642,32215,2014-11-09 13:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,116.19750151,1.0
9879984933528967476,31803,2014-11-08 10:08:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,96.71980131,1.0
398040667808330595,31706,2014-11-08 03:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,170.71828469,1.0
10089113321048880243,31601,2014-11-07 20:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,133.34828889,1.0
2832927067718715135,31507,2014-11-07 14:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,172.8819457,1.0
5357275544745202763,31403,2014-11-07 07:16:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,62.66564394,1.0
11292551411722283355,31353,2014-11-07 04:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,255.62864974,1.0
11274011262644584354,31103,2014-11-06 11:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,146.35622761,1.0
670601213450002505,31005,2014-11-06 04:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,181.17896276,1.0
12785184016379106768,30903,2014-11-05 22:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,3.66620862,1.0
15826364177691697370,30801,2014-11-05 15:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,47.30485017,1.0
13345086329341401715,30770,2014-11-05 12:37:17,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,5600.0,6.0
3638666154554036754,30749,2014-11-05 11:31:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,279.64130145,1.0
9058783268321529916,30701,2014-11-05 08:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,105.57866228,1.0
18012472275283434187,30600,2014-11-05 01:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,220.87191191,1.0
18184125120964206085,30586,2014-11-05 00:29:18,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,1499.0,1.0
6396078396994378598,30500,2014-11-04 18:38:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,88.00289773,1.0
16056662198257971040,30403,2014-11-04 12:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,74.73206839,1.0
3349650965029912269,30110,2014-11-03 16:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,60.56215648,1.0
12556461721464806704,29978,2014-11-03 07:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,279.7790196,1.0
8781969543267430348,29413,2014-11-01 18:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,90.4692073,1.0
12500375581097022477,29306,2014-11-01 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,58.06736127,1.0
5962524732486091111,29200,2014-11-01 03:34:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,304.70977736,1.0
16315085115215197635,29129,2014-10-31 22:51:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,251.83974111,1.0
4053302939845020253,29004,2014-10-31 14:17:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,249.8921023,1.0
10244025024103040793,28905,2014-10-31 07:56:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,31.18744007,1.0
5843301885977997486,28803,2014-10-31 01:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,143.81051948,1.0
11909134054159104604,28704,2014-10-30 18:21:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,154.75993739,1.0
9349389555833062741,28571,2014-10-30 09:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,295.47329532,1.0
15234627344826716627,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,160.91721488,1.0
13195134007316371081,28403,2014-10-29 21:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,132.10471269,1.0
16911759386045611364,28305,2014-10-29 15:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,138.10782878,1.0
17031529760727766275,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,33.52709117,1.0
9476099931354559684,28179,2014-10-29 07:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,345.04655326,1.0
16485152715179679501,28010,2014-10-28 19:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,32.36560194,1.0
7290177558572725785,27954,2014-10-28 15:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,256.87690409,1.0
15140700067726831639,27905,2014-10-28 12:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,200.93908228,1.0
17025945591512660463,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,154.79676257,1.0
1588095493416459807,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,50.57561687,1.0
2306283277633130083,27608,2014-10-27 16:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,4.61773033,1.0
8538444685464949929,27568,2014-10-27 14:23:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,506.99585062,1.0
11328769965324145393,27508,2014-10-27 10:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,3.39937253,1.0
14765945194940416768,26807,2014-10-25 11:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,407.10629363,1.0
1966054370594355101,26515,2014-10-24 15:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,10.11310395,1.0
2613175403302667158,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,45.10461265,1.0
7547769098867620980,26363,2014-10-24 05:24:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,357.39150108,1.0
2161478682567104554,26310,2014-10-24 01:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,82.23225605,1.0
13117444737799371822,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,88.41224161,1.0
12719502653930402480,26108,2014-10-23 12:25:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,164.48568357,1.0
4451305102675435444,26013,2014-10-23 05:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,133.36514169,1.0
10207251345730701920,25907,2014-10-22 22:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,4.63485468,1.0
9651553125434572022,25712,2014-10-22 09:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,28.97000798,1.0
3197583752272062441,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,169.27078854,1.0
2084627062656429404,25309,2014-10-21 06:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,146.81482324,1.0
4016506250887526102,25205,2014-10-20 23:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,158.86342342,1.0
2013640306111494172,25108,2014-10-20 17:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,28.00068171,1.0
6276971178781151146,24904,2014-10-20 03:39:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,51.83367991,1.0
13105403317699240673,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,132.52942425,1.0
2899647885978403032,24603,2014-10-19 07:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,5.61129317,1.0
10664811411268694637,24415,2014-10-18 18:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,52.88527867,1.0
156289252738778205,24310,2014-10-18 12:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,105.52656712,1.0
4995867525308942033,24118,2014-10-17 22:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,81.25770315,1.0
2205469788243098161,24012,2014-10-17 15:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,101.38983946,1.0
9719448021419274913,23906,2014-10-17 08:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EKDZ-LN3E-V2DK-DYQYT,75.66896669,1.0
13296712361691552665,23392,2014-10-15 22:03:21,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EKDZ-LN3E-V2DK-DYQYT,2.46775991,1.0
4008744826636480196,23367,2014-10-15 20:46:19,Reward Recipient Assignment,S-EKDZ-LN3E-V2DK-DYQYT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3251793080701134557,16777,2014-09-27 10:11:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EKDZ-LN3E-V2DK-DYQYT,2.0,1.0
8130890621440934378,16700,2014-09-27 05:15:03,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,11.13117066,1.0
1574122147168832427,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-EKDZ-LN3E-V2DK-DYQYT,12.13117066,1.0
12799475865023922998,14557,2014-09-21 05:02:34,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,90.56888798,1.0
16040765929056322913,14505,2014-09-21 01:38:31,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-EKDZ-LN3E-V2DK-DYQYT,13.17047184,1.0
6649708724062110952,14438,2014-09-20 20:54:28,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-EKDZ-LN3E-V2DK-DYQYT,48.78609625,1.0
15622920503269625400,14324,2014-09-20 13:39:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKDZ-LN3E-V2DK-DYQYT,27.47094801,1.0
5456902438823784370,14306,2014-09-20 11:57:32,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,814.0,1.0
8902308837376652621,14302,2014-09-20 11:45:39,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,5.0,1.0
5427610133590288838,14054,2014-09-19 19:20:46,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EKDZ-LN3E-V2DK-DYQYT,32.13167259,1.0
9747928877752973278,14014,2014-09-19 15:58:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EKDZ-LN3E-V2DK-DYQYT,24.78947368,1.0
2647416540062025372,13973,2014-09-19 14:03:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKDZ-LN3E-V2DK-DYQYT,39.12931034,1.0
807745530952641523,13968,2014-09-19 13:43:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKDZ-LN3E-V2DK-DYQYT,28.27672954,1.0
14165167121645960719,13866,2014-09-19 06:40:46,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EKDZ-LN3E-V2DK-DYQYT,32.48920863,1.0
14178813359942880883,13808,2014-09-19 02:19:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EKDZ-LN3E-V2DK-DYQYT,21.11401425,1.0
16892919509896787499,13780,2014-09-19 00:30:39,Ordinary Payment,S-3L5E-ZMRL-PG7V-DZ4FQ,S-EKDZ-LN3E-V2DK-DYQYT,40.93693693,1.0
14534699025205274100,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EKDZ-LN3E-V2DK-DYQYT,9.56753688,1.0
3604866812823290150,13569,2014-09-18 10:43:56,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-EKDZ-LN3E-V2DK-DYQYT,28.64968152,1.0
14454845121197257432,13519,2014-09-18 06:58:06,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-EKDZ-LN3E-V2DK-DYQYT,281.12121212,1.0
2710348013622808102,13406,2014-09-17 23:49:12,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-EKDZ-LN3E-V2DK-DYQYT,133.92753623,1.0
4204922677457116393,13369,2014-09-17 21:37:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-EKDZ-LN3E-V2DK-DYQYT,27.47094801,1.0
3305179503139498021,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-EKDZ-LN3E-V2DK-DYQYT,41.51141552,1.0
12428802494157814900,13258,2014-09-17 13:55:27,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EKDZ-LN3E-V2DK-DYQYT,79.95652173,1.0
13705778990406181006,13044,2014-09-16 23:27:09,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,587.0,1.0
14914474921230587358,13031,2014-09-16 22:45:20,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,5.0,1.0
5875565139661101365,12926,2014-09-16 15:46:16,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-EKDZ-LN3E-V2DK-DYQYT,40.01321585,1.0
10856593955586817164,12916,2014-09-16 14:51:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EKDZ-LN3E-V2DK-DYQYT,70.61538461,1.0
2589903080915280380,12890,2014-09-16 13:22:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EKDZ-LN3E-V2DK-DYQYT,40.19469026,1.0
6317424997785548480,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKDZ-LN3E-V2DK-DYQYT,19.64301552,1.0
7258418234312599731,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-EKDZ-LN3E-V2DK-DYQYT,25.82997118,1.0
10630803252351271997,12613,2014-09-15 18:27:29,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-EKDZ-LN3E-V2DK-DYQYT,272.82352941,1.0
17813739390947415596,12557,2014-09-15 14:48:08,Ordinary Payment,S-TKDC-SEWW-6S86-DN98X,S-EKDZ-LN3E-V2DK-DYQYT,87.66666666,1.0
16976789455292701797,12529,2014-09-15 13:11:17,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-EKDZ-LN3E-V2DK-DYQYT,38.28270042,1.0
3235250052787012289,12395,2014-09-15 04:24:09,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,451.97371183,1.0
5934306391665966736,12384,2014-09-15 03:01:20,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,5.0,1.0
5070458033965244197,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-EKDZ-LN3E-V2DK-DYQYT,18.47698744,1.0
13792101512892894089,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EKDZ-LN3E-V2DK-DYQYT,29.32573289,1.0
10942721535952185924,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-EKDZ-LN3E-V2DK-DYQYT,28.93569131,1.0
3331556277851087487,12068,2014-09-14 06:15:06,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EKDZ-LN3E-V2DK-DYQYT,18.27536231,1.0
7130746990656604923,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-EKDZ-LN3E-V2DK-DYQYT,17.92276422,1.0
7241836014991323458,11978,2014-09-14 00:19:09,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-EKDZ-LN3E-V2DK-DYQYT,197.08510638,1.0
12675931126662638599,11946,2014-09-13 22:09:41,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-EKDZ-LN3E-V2DK-DYQYT,103.60674157,1.0
15640885523972213621,11898,2014-09-13 18:58:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EKDZ-LN3E-V2DK-DYQYT,32.36917562,1.0
16332103368751105132,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-EKDZ-LN3E-V2DK-DYQYT,13.546875,1.0
15241663074294263477,11585,2014-09-12 21:39:56,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,111.0,1.0
18267848763976587780,11539,2014-09-12 18:06:56,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-EKDZ-LN3E-V2DK-DYQYT,63.20689655,1.0
3239379902181161576,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-EKDZ-LN3E-V2DK-DYQYT,16.24074074,1.0
2964710661997330452,11379,2014-09-12 08:06:06,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-EKDZ-LN3E-V2DK-DYQYT,31.32638888,1.0
11943574237995909193,11362,2014-09-12 06:46:22,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,1160.0,1.0
11401134663834568398,11359,2014-09-12 06:38:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-EKDZ-LN3E-V2DK-DYQYT,30.24161073,1.0
11762112515256833341,11332,2014-09-12 05:16:28,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,10.0,1.0
16976343812633225839,11210,2014-09-11 20:44:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKDZ-LN3E-V2DK-DYQYT,34.8076923,1.0
5595233783959262693,11185,2014-09-11 18:58:00,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-EKDZ-LN3E-V2DK-DYQYT,25.15168539,1.0
572443871625307446,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-EKDZ-LN3E-V2DK-DYQYT,12.81305637,1.0
12337355514822819157,10978,2014-09-11 04:53:36,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-EKDZ-LN3E-V2DK-DYQYT,40.5625,1.0
2136530445320158314,10859,2014-09-10 20:59:24,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-EKDZ-LN3E-V2DK-DYQYT,55.76829268,1.0
12646690567166453624,10843,2014-09-10 19:45:32,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-EKDZ-LN3E-V2DK-DYQYT,159.51724137,1.0
15796803743898798725,10794,2014-09-10 16:55:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-EKDZ-LN3E-V2DK-DYQYT,226.90697674,1.0
422826022889547934,10724,2014-09-10 11:53:34,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-EKDZ-LN3E-V2DK-DYQYT,38.83739837,1.0
13041990538352320911,10615,2014-09-10 04:45:59,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-EKDZ-LN3E-V2DK-DYQYT,53.2936288,1.0
14102465542087399766,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-EKDZ-LN3E-V2DK-DYQYT,34.50724637,1.0
2334578604525346805,10556,2014-09-10 01:06:21,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-EKDZ-LN3E-V2DK-DYQYT,174.0,1.0
17148927806094032475,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-EKDZ-LN3E-V2DK-DYQYT,61.02531645,1.0
11697371618457668818,10423,2014-09-09 16:08:51,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-EKDZ-LN3E-V2DK-DYQYT,43.95412844,1.0
12948552115325029058,10397,2014-09-09 14:25:25,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-EKDZ-LN3E-V2DK-DYQYT,45.88995215,1.0
1221301731993735184,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-EKDZ-LN3E-V2DK-DYQYT,39.16393442,1.0
17322009597151847825,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-EKDZ-LN3E-V2DK-DYQYT,33.14634146,1.0
10149730384041837469,10266,2014-09-09 05:26:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EKDZ-LN3E-V2DK-DYQYT,2.0,1.0
16444681049828298485,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EKDZ-LN3E-V2DK-DYQYT,33.87544483,1.0
17017328347216678026,10130,2014-09-08 20:29:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EKDZ-LN3E-V2DK-DYQYT,2.0,1.0
1321757271318912265,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-EKDZ-LN3E-V2DK-DYQYT,24.19280205,1.0
13464919951618192724,10077,2014-09-08 17:03:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EKDZ-LN3E-V2DK-DYQYT,2.0,1.0
13325144403525862637,10031,2014-09-08 13:41:49,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,50.66666666,1.0
17967733680181490167,10030,2014-09-08 13:37:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EKDZ-LN3E-V2DK-DYQYT,2.0,1.0
2318621720799952483,10015,2014-09-08 12:37:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EKDZ-LN3E-V2DK-DYQYT,2.0,1.0
3504481642985630725,9977,2014-09-08 10:25:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EKDZ-LN3E-V2DK-DYQYT,2.0,1.0
