ID,Height,timestamp,Type,From,To,Amount,Fee
8123551432246246780,715896,2020-02-04 23:18:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z7L2-4BMF-DLQ4-9SETA,0.0,0.06615
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z7L2-4BMF-DLQ4-9SETA,1e-08,0.6762
10639997880582649472,484879,2018-04-29 13:00:51,Reward Recipient Assignment,S-Z7L2-4BMF-DLQ4-9SETA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15056521709532254614,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.19748637,1.0
4367927636444440017,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.0528352,1.0
8417313328800670936,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.18930395,1.0
14989400464942375624,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.32405045,1.0
5295866049360297516,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.42682279,1.0
17250059408132812492,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.42772655,1.0
16480492324036240852,476699,2018-04-06 15:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.10434856,1.0
6475414041938548537,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.01908081,1.0
4977374448257009303,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.55928463,1.0
17117020033024549319,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.35724919,1.0
12824003119129698556,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.35744054,1.0
2631989150541406093,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.33165584,1.0
8396909327327392371,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.11652301,1.0
14677954454528656302,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.55140276,1.0
14296575587974124880,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.00956032,1.0
1472174143078772343,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,30.84498814,1.0
7098353409703687030,465003,2018-03-04 22:00:53,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-Z7L2-4BMF-DLQ4-9SETA,25.64476502,1.0
7787059224038232783,464589,2018-03-03 18:13:42,Ordinary Payment,S-Z7L2-4BMF-DLQ4-9SETA,S-KV2D-Q83Z-73NE-2YA5C,2.0,1.0
16680024645176726972,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,20.03812477,1.0
5458828755746792769,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7L2-4BMF-DLQ4-9SETA,1.38942525,1.0
12629187256668334583,459894,2018-02-18 15:19:53,Reward Recipient Assignment,S-Z7L2-4BMF-DLQ4-9SETA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17778951980519829806,459894,2018-02-18 15:19:53,Account Update,S-Z7L2-4BMF-DLQ4-9SETA,,0.0,1.0
12666130282596981115,459888,2018-02-18 15:00:11,Ordinary Payment,S-KV2D-Q83Z-73NE-2YA5C,S-Z7L2-4BMF-DLQ4-9SETA,2.0,1.0
