ID,Height,timestamp,Type,From,To,Amount,Fee
9048738916376095623,421642,2017-11-03 16:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8XK-SHJN-MDEU-DFMF4,0.23589433,1.0
5752572984731247635,419114,2017-10-27 14:46:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8XK-SHJN-MDEU-DFMF4,0.08302294,1.0
8624020581528467333,414620,2017-10-15 00:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8XK-SHJN-MDEU-DFMF4,1.15438937,1.0
12238675556793185502,412569,2017-10-09 07:17:00,Ordinary Payment,S-J8XK-SHJN-MDEU-DFMF4,S-NKQB-3TMZ-ZZ2V-4TVZZ,18.0,1.0
12923242258473545643,412043,2017-10-07 20:17:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J8XK-SHJN-MDEU-DFMF4,18.40548979,1.0
11548182014284051426,409030,2017-09-29 09:05:39,Reward Recipient Assignment,S-J8XK-SHJN-MDEU-DFMF4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16481968694944034517,407260,2017-09-24 10:22:07,Reward Recipient Assignment,S-J8XK-SHJN-MDEU-DFMF4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13882812157618669726,407258,2017-09-24 10:12:24,Ordinary Payment,S-H3GJ-GLJB-6PGW-BHGN5,S-J8XK-SHJN-MDEU-DFMF4,3.0,1.0
17138545135903305636,406859,2017-09-23 07:11:39,Ordinary Payment,S-J8XK-SHJN-MDEU-DFMF4,S-NKQB-3TMZ-ZZ2V-4TVZZ,2.0,1.0
2310335839180121223,371428,2017-06-15 19:38:11,Reward Recipient Assignment,S-J8XK-SHJN-MDEU-DFMF4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1397884879194805150,371411,2017-06-15 18:49:04,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-J8XK-SHJN-MDEU-DFMF4,4.0,1.0
10072980935865701016,371231,2017-06-15 06:19:09,Account Update,S-J8XK-SHJN-MDEU-DFMF4,,0.0,1.0
5656711381084673872,371229,2017-06-15 06:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8XK-SHJN-MDEU-DFMF4,1.0,1.0
