ID,Height,timestamp,Type,From,To,Amount,Fee
17284094956304451671,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
8553257410428788124,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
13366148034789635645,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
3720222545336229763,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
6288684198341004205,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
14877127247538165140,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
1526388020277234123,358889,2017-05-11 18:21:16,Ordinary Payment,S-MZU3-FXVZ-PNHV-ELFKJ,S-YMCC-L2XL-KVT6-CHK9Y,713200.0,71.0
7714132726155669934,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MZU3-FXVZ-PNHV-ELFKJ,0.00166904,1.0
12492864925404202275,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,1.0001
5221291937644007992,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,1.0,1.0
4470835212841531436,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,1.0,3.0
9765981551373638811,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,2.0
14637104038482864238,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,3.0,3.0
3663610608678887656,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,3.0,1.0
17257053546145598083,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,3.0,3.0
15646509003334408935,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,20.0,1.0
4801527677991277465,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,1.0
4971631940180793374,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,5.0,2.0
3094184335251498007,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,6.0,5.0
2791565908591064293,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,5.0,5.0
564605068813112685,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,12.0,2.0
3979487444404431419,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,2.0
10007514434359679327,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,2.0
5208679762412167060,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,4.0,4.0
6407177236104292249,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,1.0
3639546901344094477,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,1.0
15529963557788298825,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,1.0
10089412869897909891,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,1.0
6520589549250501575,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,5.0,2.0
8868031657576381714,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,5.0,2.0
618606262993846259,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,11.0,2.0
14271466576845592856,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,14.0,2.0
10991131805699685459,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,8.0,2.0
2593899096266809008,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,10.0,2.0
16536875658264520807,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,2.0,2.0
9358182830591696259,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,3.0,2.0
3775581160804876506,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,10.0,6.0
4064568872735381453,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,6.0,6.0
8777524931286357527,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,5.0,1.0
6013636298738322542,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,5.0,1.0
6190234874423064570,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,12.0,1.0
8851388332728739754,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,7.0,3.0
7047057345048218556,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,10.0,3.0
9778403444315966385,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,10.0,3.0
103718470702016405,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,20.0,1.0
201305658843402547,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MZU3-FXVZ-PNHV-ELFKJ,10.0,1.0
8350405226246362555,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MZU3-FXVZ-PNHV-ELFKJ,0.00633424,1.0
17938424556592715508,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MZU3-FXVZ-PNHV-ELFKJ,0.002384,1.0
17185306661665816232,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
17840427740262118560,169853,2015-11-29 13:47:41,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
6305212686053739427,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
9764063792123002440,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
17220603510507404210,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
10438298363000818774,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
13958470340526512836,74334,2015-03-07 09:42:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
17889389256200222025,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
3139393268726456547,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
4856495250372940912,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
7298741174665335837,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
15895163219942729586,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MZU3-FXVZ-PNHV-ELFKJ,0.0,1.0
18402200484539198221,21367,2014-10-10 06:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,301.575,1.0
6002267588091163697,21358,2014-10-10 05:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,273.645,1.0
7428481210623933496,21346,2014-10-10 04:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,357.435,1.0
17645722319393117733,21324,2014-10-10 03:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,259.68,1.0
6192697214218854637,21315,2014-10-10 02:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,273.645,1.0
16411187183196452964,21304,2014-10-10 01:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,250.37,1.0
13018036980172431292,21301,2014-10-10 01:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,282.955,1.0
15197641152892103409,21281,2014-10-10 00:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,301.575,1.0
3589755669772270598,21272,2014-10-10 00:13:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,366.745,1.0
13564232188761649888,21260,2014-10-09 23:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,306.23,1.0
15186784835332449172,21230,2014-10-09 21:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,268.99,1.0
10880600516205045077,21223,2014-10-09 20:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,301.575,1.0
16184728991064397595,21218,2014-10-09 20:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,282.955,1.0
11347582991149819875,21206,2014-10-09 19:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,278.3,1.0
17302207181224543110,21199,2014-10-09 18:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,324.85,1.0
453291160461856195,21192,2014-10-09 18:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,268.99,1.0
5085855200719636442,21168,2014-10-09 16:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,292.265,1.0
10047547830125320490,21161,2014-10-09 16:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,292.265,1.0
10390402427954012440,21155,2014-10-09 16:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,380.71,1.0
8959553606193292826,21139,2014-10-09 14:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,324.85,1.0
261443859230729038,21122,2014-10-09 13:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,338.815,1.0
137923109412239620,21114,2014-10-09 13:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,306.23,1.0
11097757249393031895,21108,2014-10-09 13:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,292.265,1.0
11111447410421642987,21098,2014-10-09 12:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,366.745,1.0
3422265843528394374,21078,2014-10-09 11:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,352.78,1.0
13545333003750492506,21059,2014-10-09 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,282.955,1.0
11414704033646137624,21050,2014-10-09 08:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,259.68,1.0
11832041216048554288,21047,2014-10-09 08:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,352.78,1.0
7522352663608305747,21041,2014-10-09 08:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,292.265,1.0
532223998045899959,21026,2014-10-09 07:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,282.955,1.0
2968417471818596768,21019,2014-10-09 07:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,264.335,1.0
15650249612996202740,21012,2014-10-09 06:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,371.4,1.0
16851928708495300862,20981,2014-10-09 04:18:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,264.335,1.0
17827363292805791570,20979,2014-10-09 04:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,362.09,1.0
2669359988559060567,20956,2014-10-09 02:43:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,301.575,1.0
3853601300052296897,20941,2014-10-09 01:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,264.335,1.0
11978093950801317796,20938,2014-10-09 01:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,259.68,1.0
13803652965684775114,20933,2014-10-09 01:05:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,292.265,1.0
7775365157499260258,20927,2014-10-09 00:39:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,320.195,1.0
16818638987136185286,20912,2014-10-08 23:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,357.435,1.0
8572702689844053766,20903,2014-10-08 22:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,371.4,1.0
7338482352829777564,20885,2014-10-08 21:49:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,352.78,1.0
15674507012673840282,20874,2014-10-08 21:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,287.61,1.0
11600761993673842935,20867,2014-10-08 20:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,268.99,1.0
1847729130506376893,20857,2014-10-08 20:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,329.505,1.0
2623079794723481950,20849,2014-10-08 19:51:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,357.435,1.0
10573097360324199529,20836,2014-10-08 18:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,273.645,1.0
12489179186325387327,20828,2014-10-08 18:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,264.335,1.0
4689652428746524624,20823,2014-10-08 17:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,273.645,1.0
13978655082630716877,20820,2014-10-08 17:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,292.265,1.0
14149853232842368796,20809,2014-10-08 17:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,264.335,1.0
9252539553327417838,20803,2014-10-08 16:42:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,352.78,1.0
5347873500993395934,20785,2014-10-08 15:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,264.335,1.0
2848989951904935363,20777,2014-10-08 14:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,362.09,1.0
3218638183667667501,20761,2014-10-08 13:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,250.37,1.0
846696107708179067,20750,2014-10-08 12:50:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,348.125,1.0
5973951829685792102,20731,2014-10-08 11:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,282.955,1.0
11352490508101932091,20715,2014-10-08 10:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,343.47,1.0
13319400092515726894,20701,2014-10-08 09:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,352.78,1.0
3282830083382997558,20690,2014-10-08 08:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,324.85,1.0
4609800597302317110,20670,2014-10-08 07:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,352.78,1.0
16519479631742948237,20658,2014-10-08 06:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,292.265,1.0
5135419138560957805,20652,2014-10-08 06:41:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,259.68,1.0
13284064254599689160,20639,2014-10-08 06:11:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,259.68,1.0
2165649188464801544,20636,2014-10-08 05:40:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,301.575,1.0
13848483957508250517,20633,2014-10-08 05:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,264.335,1.0
14425222084884157053,20624,2014-10-08 04:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,324.85,1.0
7377637068780020415,20615,2014-10-08 03:35:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,343.47,1.0
14966685284811715730,20609,2014-10-08 03:16:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,264.335,1.0
533594981331137292,20575,2014-10-08 01:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,334.16,1.0
10977639279945339434,20569,2014-10-08 00:39:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,278.3,1.0
1429112261722631865,20539,2014-10-07 22:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,255.025,1.0
6754463449002303499,20536,2014-10-07 22:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,334.16,1.0
9776234369399569178,20534,2014-10-07 22:26:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,413.295,1.0
1423359246929074601,20520,2014-10-07 21:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,282.955,1.0
14810224846758418944,20501,2014-10-07 20:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,259.68,1.0
13379842219848507353,20494,2014-10-07 19:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,259.68,1.0
13271970534137746790,20483,2014-10-07 19:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,320.195,1.0
1952303897863018918,20475,2014-10-07 18:32:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,310.885,1.0
8322837237697269757,20460,2014-10-07 17:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,255.025,1.0
17330635829598701269,20448,2014-10-07 16:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,315.54,1.0
13910876632286028827,20439,2014-10-07 15:58:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,301.575,1.0
222865541125147488,20425,2014-10-07 14:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,315.54,1.0
16918351212634438471,20410,2014-10-07 14:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,338.815,1.0
17828498453124471608,20399,2014-10-07 13:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,334.16,1.0
8344019512795695738,20388,2014-10-07 12:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,385.365,1.0
3597081164299029912,20381,2014-10-07 12:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,301.575,1.0
13094209016856265796,20370,2014-10-07 12:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,250.37,1.0
17138408526911657056,20356,2014-10-07 10:34:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,259.68,1.0
11583278888865872467,20345,2014-10-07 09:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,292.265,1.0
12019707161671688026,20334,2014-10-07 09:08:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,380.71,1.0
8543152100684806219,20305,2014-10-07 06:48:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,324.85,1.0
11856304106480016800,20279,2014-10-07 05:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,320.195,1.0
18259647591030331712,20257,2014-10-07 03:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,292.265,1.0
2959514207453677786,20240,2014-10-07 02:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,338.815,1.0
16085745256030015892,20232,2014-10-07 02:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MZU3-FXVZ-PNHV-ELFKJ,264.335,1.0
