ID,Height,timestamp,Type,From,To,Amount,Fee
14056966043035109618,780305,2020-08-02 21:03:53,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.0588
9744347531164465954,741563,2020-04-16 18:39:47,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-KRJW-3XGZ-BGY9-HP9JR,9.0,0.0441
7729660997589862979,741275,2020-04-15 23:52:53,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-TAXL-9L5J-YE4Y-GPQYM,11.0,0.0441
278917923243217447,737165,2020-04-04 11:22:59,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-G8V5-SLMU-4FRW-GDUTC,5.0,0.03675
1383691875778225034,736030,2020-04-01 07:35:23,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-TAXL-9L5J-YE4Y-GPQYM,1.0,0.0588
5778117783923587930,735069,2020-03-29 15:15:29,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.03675
5197103471930683123,734953,2020-03-29 07:11:02,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-TAXL-9L5J-YE4Y-GPQYM,4.0,0.05145
12516047484537270843,734219,2020-03-27 06:00:10,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-TAXL-9L5J-YE4Y-GPQYM,1.0,0.0588
15505996121548664968,731671,2020-03-20 03:02:02,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-NJVM-Y8ZV-BYZH-C5UXS,2.0,0.03675
10445757764712584841,731066,2020-03-18 10:04:22,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-TAXL-9L5J-YE4Y-GPQYM,2.0,0.05145
12945118438066613967,730650,2020-03-17 06:17:52,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-VWZN-8APK-EGXC-7WH24,1.0,0.05145
10381423285144278720,730533,2020-03-16 22:28:09,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-7EDS-GPBS-YXVM-84KLA,4.0,0.05145
6553027971010960998,730193,2020-03-15 23:51:58,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-JMDZ-ZY4S-6XFY-CUSXK,2.0,0.02205
2583924222822013231,729057,2020-03-12 19:42:13,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-LUP5-ZX2Q-Q4MW-CT4GL,4.0,0.02205
8852050584219525798,728637,2020-03-11 15:15:49,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-TAXL-9L5J-YE4Y-GPQYM,9.0,0.0441
16615794875876621770,726545,2020-03-05 18:41:05,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-6BYZ-UNFR-2KU7-6HW3N,10.0,0.03675
12922939895629677418,726403,2020-03-05 09:06:07,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-TAXL-9L5J-YE4Y-GPQYM,1.0,0.02205
13193517591952089416,725812,2020-03-03 17:12:55,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-TAXL-9L5J-YE4Y-GPQYM,10.0,0.0588
5710866094599374762,725504,2020-03-02 21:21:58,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0588
16545428676943742407,725468,2020-03-02 18:23:09,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-TAXL-9L5J-YE4Y-GPQYM,3.0,0.0441
6408286713382986799,720154,2020-02-16 21:26:21,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-2AZE-U8T8-R2BS-CJFW4,6.0,0.0441
14453619567851992940,720153,2020-02-16 21:19:12,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.00735
13301235416998362001,719284,2020-02-14 11:01:02,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-TAXL-9L5J-YE4Y-GPQYM,7.0,0.0588
10170665639974415989,719050,2020-02-13 19:35:55,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-L4VY-DCAK-EP8S-DXWYY,1.0,0.0147
1779138250947530879,718849,2020-02-13 05:39:22,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-6ZKZ-P5YA-TRRL-5XMXR,1.0,0.03675
12762033003947276013,717613,2020-02-09 18:33:55,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-TAXL-9L5J-YE4Y-GPQYM,2.0,0.03675
4746428900563450395,715596,2020-02-04 03:08:52,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-5AW9-GE6D-MN7C-G55UF,8.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TAXL-9L5J-YE4Y-GPQYM,10.0,0.06615
