ID,Height,timestamp,Type,From,To,Amount,Fee
3254541287567970870,454163,2018-02-02 14:49:51,Ordinary Payment,S-3TNN-WJUE-T5TJ-6VXGA,S-7SFD-5XPC-QBTP-24REB,145.79,1.0
4387208505149106894,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.03182831,1.0
10191051612308473741,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,27.80022303,1.0
7310411515477483073,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,2.68225481,1.0
1398054775651779633,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.59950731,1.0
2720309196794734813,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.44770825,1.0
5472074195182785670,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,3.72352545,1.0
2210468079554298150,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,3.95414792,1.0
16487189092281337517,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,1.51676392,1.0
16047608966040787974,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.89091539,1.0
13461660208800791758,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,1.88590486,1.0
2188090976212351745,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,1.24198154,1.0
14198596198450590719,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.23535668,1.0
10178546281989585970,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.32516378,1.0
16676194128063064965,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.20186085,1.0
3828984247302432158,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.44133138,1.0
290982612187881271,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,1.4930064,1.0
1913638156212696111,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.31383347,1.0
1412701565949329588,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.45913034,1.0
6503188971879050967,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,31.2821934,1.0
15447840345036668880,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.51265381,1.0
17827432319748823930,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.15524629,1.0
12342904304768447077,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.89137272,1.0
15513743249169116423,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.16755724,1.0
6680712757884736448,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.16523114,1.0
9848048636741146435,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,4.8486228,1.0
17345700511204703227,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,1.17566669,1.0
129315289244365249,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,5.36700802,1.0
6701428027587245926,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.37180679,1.0
13437639712288442574,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.59356741,1.0
1841401169562255848,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.18980668,1.0
8808795633414696827,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.6541359,1.0
16556159516705380446,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,1.84322422,1.0
12466283972407060471,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,7.48694837,1.0
17443916753970182383,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,2.68793436,1.0
3991628249058425425,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,2.20420373,1.0
14874148782100366364,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,3.00307573,1.0
10718001282823851565,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,0.00011434,1.0
11692664983775043612,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,3.23775325,1.0
3962951047926796390,376853,2017-06-30 23:18:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,10.72547267,1.0
15913321141249478105,376494,2017-06-29 23:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3TNN-WJUE-T5TJ-6VXGA,8.93989587,1.0
17666810262875205541,376175,2017-06-29 02:17:53,Reward Recipient Assignment,S-3TNN-WJUE-T5TJ-6VXGA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3593098227669689274,376170,2017-06-29 01:53:36,Reward Recipient Assignment,S-3TNN-WJUE-T5TJ-6VXGA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7417053207642347194,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-3TNN-WJUE-T5TJ-6VXGA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
288250685150525804,375931,2017-06-28 09:56:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TNN-WJUE-T5TJ-6VXGA,1.50910147,1.0
15387685161526064484,375645,2017-06-27 14:23:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3TNN-WJUE-T5TJ-6VXGA,5.53368594,1.0
1102068227736675722,374803,2017-06-25 05:54:29,Reward Recipient Assignment,S-3TNN-WJUE-T5TJ-6VXGA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5280759593668117316,374550,2017-06-24 13:15:42,Reward Recipient Assignment,S-3TNN-WJUE-T5TJ-6VXGA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18121561133944189751,374230,2017-06-23 15:35:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3TNN-WJUE-T5TJ-6VXGA,10.0,1.0
