ID,Height,timestamp,Type,From,To,Amount,Fee
16364455849780687534,780548,2020-08-03 13:00:44,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.06615
10349846170109756806,741844,2020-04-17 13:51:34,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-JCYH-CAGG-ES56-DYAS2,4.0,0.0441
13150518496372925390,740079,2020-04-12 15:34:38,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-3CYQ-Y9B8-L3ZN-ANFA3,15.0,0.0294
14174714206733572418,739081,2020-04-09 20:28:04,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.0441
16718678319240813815,738345,2020-04-07 18:53:20,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-TQM2-FUED-KUHX-F4E8Q,2.0,0.0294
14541464067607795296,735490,2020-03-30 19:02:09,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-SVGN-M3A4-M4GV-F3PDK,3.0,0.02205
6027366976407873545,735306,2020-03-30 06:45:37,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-SVGN-M3A4-M4GV-F3PDK,15.0,0.0441
6522100804986737502,734943,2020-03-29 06:39:32,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-NW42-RLAT-4N25-DBGNM,2.0,0.02205
703238620710192067,734693,2020-03-28 14:05:59,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.0588
6113792627187474766,734109,2020-03-26 22:26:04,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-SVGN-M3A4-M4GV-F3PDK,1.0,0.02205
17387144398473919011,734031,2020-03-26 17:27:10,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-ZPLF-WT5A-9V4Y-CC8EH,34.0,0.0588
2988496578788817625,733475,2020-03-25 04:05:26,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.0294
17927004895370094698,730461,2020-03-16 17:50:52,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-GT8Z-C7S2-DXLH-AZXD9,17.0,0.03675
9930159289284035240,729914,2020-03-15 05:07:29,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-SVGN-M3A4-M4GV-F3PDK,37.0,0.00735
4860281215593057879,729525,2020-03-14 02:54:52,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-SVGN-M3A4-M4GV-F3PDK,4.0,0.0588
15770228892924605255,728873,2020-03-12 07:10:23,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-SVGN-M3A4-M4GV-F3PDK,1.0,0.05145
6255388189979426470,728839,2020-03-12 05:07:07,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-SVGN-M3A4-M4GV-F3PDK,6.0,0.0588
14341864385317490177,728160,2020-03-10 06:52:45,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-5BKG-ESBP-SUUW-ES93B,5.0,0.05145
14060505417950694149,725588,2020-03-03 02:35:42,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.0294
14560995671984460206,724844,2020-03-01 00:11:33,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-SVGN-M3A4-M4GV-F3PDK,1.0,0.0294
7476195093411098157,724702,2020-02-29 15:05:09,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-SVGN-M3A4-M4GV-F3PDK,2.0,0.03675
16533347614967350373,724532,2020-02-29 03:36:10,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-7NWQ-GALZ-QNKD-ADG67,3.0,0.0441
10227894027633962560,724500,2020-02-29 01:24:12,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-N6LQ-5G52-YKJ3-5PUC9,2.0,0.05145
2487749585160101520,722676,2020-02-23 22:47:12,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0294
2367807370581611063,722507,2020-02-23 11:30:37,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-DLH5-HLHG-W54T-D26TP,4.0,0.05145
6476072049304390079,718528,2020-02-12 08:42:34,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-SVGN-M3A4-M4GV-F3PDK,12.0,0.0294
2625938845437406106,718501,2020-02-12 06:40:34,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.0441
3020779311495608525,717263,2020-02-08 19:17:02,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-MTUF-J9HL-JAML-BNX4E,1.0,0.0441
5590510788714327677,717031,2020-02-08 03:33:08,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-C672-HTM8-ZWYH-AK95X,16.0,0.0588
11960786478340982690,716740,2020-02-07 08:09:12,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-SVGN-M3A4-M4GV-F3PDK,11.0,0.02205
11457401208049826093,714757,2020-02-01 19:08:25,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-TLTA-RL97-MCAT-7HVRQ,5.0,0.0147
3176029488694633427,714124,2020-01-31 00:45:34,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-SVGN-M3A4-M4GV-F3PDK,4.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SVGN-M3A4-M4GV-F3PDK,10.0,0.0441
