ID,Height,timestamp,Type,From,To,Amount,Fee
2114583765657939328,484470,2018-04-28 09:36:36,Ordinary Payment,S-4FG6-MDQ7-D2FH-H39MZ,S-9A7D-FFFG-8AXK-5QH2N,99.66825282,1.0
10615083595548255399,484458,2018-04-28 09:07:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-4FG6-MDQ7-D2FH-H39MZ,100.66825282,1.0
12207837632359312488,440834,2017-12-27 07:48:56,Ordinary Payment,S-4FG6-MDQ7-D2FH-H39MZ,S-9A7D-FFFG-8AXK-5QH2N,2530.20011243,1.0
7173775706248742380,440833,2017-12-27 07:45:24,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-4FG6-MDQ7-D2FH-H39MZ,2531.20011243,1.0
13054443052256227101,424067,2017-11-10 11:24:51,Ordinary Payment,S-4FG6-MDQ7-D2FH-H39MZ,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
3307138959246215724,424059,2017-11-10 10:58:17,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-4FG6-MDQ7-D2FH-H39MZ,2000.0,1.0
8134643723813479356,422294,2017-11-05 12:12:45,Ordinary Payment,S-4FG6-MDQ7-D2FH-H39MZ,S-9A7D-FFFG-8AXK-5QH2N,3499.0,1.0
3375804798956464183,422290,2017-11-05 11:51:33,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-4FG6-MDQ7-D2FH-H39MZ,3500.0,1.0
12215767532001786906,421626,2017-11-03 15:11:42,Ordinary Payment,S-4FG6-MDQ7-D2FH-H39MZ,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
3476537704520122794,421619,2017-11-03 14:45:49,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-4FG6-MDQ7-D2FH-H39MZ,2000.0,1.0
