ID,Height,timestamp,Type,From,To,Amount,Fee
15034596974389444434,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,0.05344752,1.0
6906422736475144806,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5JP-ZRGG-PKUG-AW8Y3,20.5,1.0
18397434021322213045,444094,2018-01-05 10:55:36,Reward Recipient Assignment,S-P5JP-ZRGG-PKUG-AW8Y3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9141273938498894960,441796,2017-12-30 00:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5JP-ZRGG-PKUG-AW8Y3,0.62693031,1.0
1792448904964868517,441304,2017-12-28 15:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5JP-ZRGG-PKUG-AW8Y3,1.37467769,1.0
7323612324142530918,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5JP-ZRGG-PKUG-AW8Y3,6.24655129,1.0
3257330523308451749,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5JP-ZRGG-PKUG-AW8Y3,3.18224201,1.0
1952795160051901977,439741,2017-12-24 06:50:53,Reward Recipient Assignment,S-P5JP-ZRGG-PKUG-AW8Y3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13775938442261867058,434396,2017-12-09 08:07:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5JP-ZRGG-PKUG-AW8Y3,20.5,1.0
6494481388551527735,431631,2017-12-01 14:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5JP-ZRGG-PKUG-AW8Y3,20.5,1.0
17400493410859657033,427299,2017-11-19 11:54:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5JP-ZRGG-PKUG-AW8Y3,20.5,1.0
12265857430506169090,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5JP-ZRGG-PKUG-AW8Y3,20.59,1.0
788074614722454284,422897,2017-11-07 04:18:07,Account Update,S-P5JP-ZRGG-PKUG-AW8Y3,,0.0,1.0
11782833114304926876,422895,2017-11-07 04:09:51,Reward Recipient Assignment,S-P5JP-ZRGG-PKUG-AW8Y3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9712947853727364700,421600,2017-11-03 13:29:37,Reward Recipient Assignment,S-P5JP-ZRGG-PKUG-AW8Y3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11527181343449937124,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,5.28065591,1.0
2052420062922042377,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,22.13505159,1.0
14911384549601527929,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,16.72447105,1.0
13737878639981667539,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,22.78136112,1.0
3697644092532739863,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,20.98775156,1.0
2282756806566319208,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,20.4422652,1.0
14417081149205023517,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,19.03252393,1.0
6379046604808850104,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,21.22261938,1.0
8048466718065498953,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,43.56215268,1.0
7674656139010195289,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,22.28339407,1.0
12586951601376386935,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,21.15288711,1.0
11249969046024064833,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,21.36930702,1.0
15431562393757548711,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,20.30680496,1.0
10962623521316700290,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,21.90846652,1.0
11581806074891091521,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,22.05619993,1.0
4281160175338919919,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,22.29157267,1.0
7380249296128669775,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,20.50390193,1.0
6525456673184990030,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,23.2101564,1.0
8404855732257017683,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,24.38148848,1.0
3258194532362212148,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,20.09727965,1.0
14777122007750238747,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,23.0419914,1.0
17132695921209296327,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,33.91307793,1.0
14988689174375810902,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,22.85929482,1.0
1406900901548812171,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,29.10804452,1.0
15166913975883694468,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P5JP-ZRGG-PKUG-AW8Y3,28.56713698,1.0
1929809715425603463,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-P5JP-ZRGG-PKUG-AW8Y3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9220982208755497956,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,0.18170229,1.0
14990327934820349579,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,17.74359644,1.0
1475424026427530303,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,4.05268721,1.0
73811222951627322,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,4.04208714,1.0
2318113745052255469,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,25.12913985,1.0
15914328595654873818,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,1.27404237,1.0
13024723467763394659,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,17.79216644,1.0
12788511839058784971,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,6.83974557,1.0
12715752539819183642,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,5.24231128,1.0
6122501303243163244,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,12.10992531,1.0
791537664163752997,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,11.25929272,1.0
17698513409051455374,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,13.18294218,1.0
6550865699985154222,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,32.19578917,1.0
6353963206456175179,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,4.61865227,1.0
5533168237254785911,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,56.93142639,1.0
5826943475840593439,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,27.98345098,1.0
7182212559483331926,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,23.50205108,1.0
1605885665043842003,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,1.81975839,1.0
3616213683757923217,372017,2017-06-17 10:55:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,12.51533862,1.0
5449839546576103847,371641,2017-06-16 09:48:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,14.74135444,1.0
6600014824905036770,371281,2017-06-15 09:46:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,37.59505154,1.0
15817932215652754565,370923,2017-06-14 09:39:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,34.20485534,1.0
2521780582749515219,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,33.4448479,1.0
10209659505183036705,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,17.90774797,1.0
8030580811353399016,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,31.44959223,1.0
2114602070880754512,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,27.26073326,1.0
2216176972225131624,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,34.45952674,1.0
9791867528121473730,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,44.97811834,1.0
3095819963466852649,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,108.04955261,1.0
14286620278559671518,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,14.49893013,1.0
3498659897641866536,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,30.59351472,1.0
16730378656959833888,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,31.76244186,1.0
16730647036380744045,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,21.06930142,1.0
16893946202012839828,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,12.69096288,1.0
10908600032319911727,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P5JP-ZRGG-PKUG-AW8Y3,41.01798357,1.0
1635186657493765856,364814,2017-05-28 08:23:49,Reward Recipient Assignment,S-P5JP-ZRGG-PKUG-AW8Y3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18354186112722671262,363474,2017-05-24 14:15:48,Ordinary Payment,S-W6G9-DSUH-ARTP-69FZW,S-P5JP-ZRGG-PKUG-AW8Y3,3.0,1.0
