ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FGMU-QCVD-XQ8G-35PRT,1e-08,0.147
17073013235215472642,269051,2016-09-02 08:24:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGMU-QCVD-XQ8G-35PRT,0.12370614,1.0
1737301931004140445,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGMU-QCVD-XQ8G-35PRT,13.4539725,1.0
16757201009971120606,268397,2016-08-31 12:45:05,Ordinary Payment,S-FGMU-QCVD-XQ8G-35PRT,S-ZVCB-F5C3-627L-6LGJG,200.0,1.0
5926815245552649279,268374,2016-08-31 10:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGMU-QCVD-XQ8G-35PRT,5.0,1.0
7625999733103082195,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGMU-QCVD-XQ8G-35PRT,43.4883837,1.0
8002598890041155033,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGMU-QCVD-XQ8G-35PRT,6.265043,1.0
7733480452150862293,267485,2016-08-28 23:34:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGMU-QCVD-XQ8G-35PRT,10.2565099,1.0
10008480516856532862,267111,2016-08-27 22:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FGMU-QCVD-XQ8G-35PRT,20.08122813,1.0
17055461316254906915,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-FGMU-QCVD-XQ8G-35PRT,6.2346633,1.0
13143768893879051228,266749,2016-08-26 22:05:58,Reward Recipient Assignment,S-FGMU-QCVD-XQ8G-35PRT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6158420685232678843,266725,2016-08-26 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGMU-QCVD-XQ8G-35PRT,5.0,1.0
14650068931570295541,266724,2016-08-26 20:08:47,Reward Recipient Assignment,S-FGMU-QCVD-XQ8G-35PRT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4512605558343820577,266046,2016-08-24 22:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGMU-QCVD-XQ8G-35PRT,5.0,1.0
10624022625728404793,265731,2016-08-24 01:53:07,Reward Recipient Assignment,S-FGMU-QCVD-XQ8G-35PRT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18042458243835577493,265727,2016-08-24 01:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGMU-QCVD-XQ8G-35PRT,5.0,1.0
12617610765491036248,264864,2016-08-21 15:16:23,Ordinary Payment,S-FGMU-QCVD-XQ8G-35PRT,S-ZVCB-F5C3-627L-6LGJG,64.76145634,1.0
14532480240014721032,264859,2016-08-21 14:41:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-FGMU-QCVD-XQ8G-35PRT,156.76145634,2.0
14692472286713570922,264678,2016-08-21 03:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGMU-QCVD-XQ8G-35PRT,5.0,1.0
454256842831721260,264659,2016-08-21 01:22:59,Reward Recipient Assignment,S-FGMU-QCVD-XQ8G-35PRT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2313831702222068426,264452,2016-08-20 12:37:35,Account Update,S-FGMU-QCVD-XQ8G-35PRT,,0.0,1.0
5746461540002482380,264448,2016-08-20 12:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGMU-QCVD-XQ8G-35PRT,5.0,1.0
