ID,Height,timestamp,Type,From,To,Amount,Fee
16542155312302046793,844605,2021-01-28 16:08:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.23910655,0.0294
15590693871667059258,844247,2021-01-27 16:11:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.22668271,0.0147
12103823280789670142,843886,2021-01-26 16:08:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.23879366,0.03675
8501044003405781838,843521,2021-01-25 15:47:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.23938858,0.0147
3543464607409946332,843137,2021-01-24 14:07:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.23979217,0.0441
1328480690511349343,842777,2021-01-23 14:08:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.24736901,0.0147
15587381772499032114,842416,2021-01-22 14:07:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.2562415,0.03675
6721451689006029906,842058,2021-01-21 14:21:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.2820828,0.0441
3932118089436118259,841696,2021-01-20 14:06:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.27366683,0.0294
8707944550755491997,841339,2021-01-19 14:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.25066053,0.0441
16670324323349335921,841009,2021-01-18 16:26:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.26026642,0.0294
16574290106156990454,840651,2021-01-17 16:27:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.25826589,0.0294
14447202062893661501,840291,2021-01-16 16:28:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.25595892,0.0441
489310312557967269,840007,2021-01-15 21:21:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.26335898,0.0147
10045405140906517526,839576,2021-01-14 16:40:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.26349602,0.0147
5613118555036990254,839217,2021-01-13 16:45:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.27487449,0.0441
6879109613271113705,838852,2021-01-12 16:24:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.27156615,0.05145
17224395566491163549,838584,2021-01-11 22:41:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.26386444,0.0441
1847903471083274404,838132,2021-01-10 16:14:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.27205696,0.0441
7168550705040802481,837771,2021-01-09 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.27385273,0.03675
13911504353841873754,837411,2021-01-08 16:15:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.27525373,0.03675
6474892419263350912,837043,2021-01-07 16:12:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.28284014,0.02205
7537912703503216774,836682,2021-01-06 16:14:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.26868983,0.0441
16803763258572033790,836334,2021-01-05 16:16:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0977044,0.0147
10993169710339613503,835970,2021-01-04 16:14:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.09723673,0.0147
6089734055169510686,835614,2021-01-03 16:12:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.09896898,0.02205
10176346557419449513,835253,2021-01-02 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.09276135,0.03675
6187651681054204101,834893,2021-01-01 16:13:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.08957955,0.0441
15426500082536602841,834531,2020-12-31 16:12:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.08574547,0.0147
17542271499116396700,834171,2020-12-30 16:12:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.09371922,0.0441
3574423866953684787,833816,2020-12-29 16:14:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0944705,0.00735
4339171657789725412,833453,2020-12-28 16:13:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.10372902,0.05145
7589206182670210148,833093,2020-12-27 16:05:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06017777,0.02205
2071121690358172492,832730,2020-12-26 16:06:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06055321,0.0441
15811627096552520595,832444,2020-12-25 20:53:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05891359,0.05145
11497803057803919683,832018,2020-12-24 16:20:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06027881,0.08085
17454407649199534950,831740,2020-12-23 21:44:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07239457,0.05145
739793817892810156,831297,2020-12-22 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06190107,0.05145
5111805902411750439,830935,2020-12-21 16:04:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06318176,0.02205
7619055516010214196,830574,2020-12-20 16:04:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0661481,0.05145
1562126162020415408,830215,2020-12-19 16:05:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05627661,0.0147
7146714857279220826,829857,2020-12-18 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05698679,0.0147
17237312723042966689,829497,2020-12-17 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07032045,0.0294
6265631529104704768,829136,2020-12-16 16:06:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05964373,0.0147
36269743434191230,828777,2020-12-15 16:06:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06379928,0.0441
16887019004532389502,828417,2020-12-14 16:05:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06431271,0.02205
15954559729498880092,828055,2020-12-13 16:02:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06431864,0.03675
13697365951108961650,827749,2020-12-12 19:32:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07489021,0.02205
1865095289377639019,827406,2020-12-11 20:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06803437,0.0441
17616199311632168119,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07350284,0.0147
571357305117149380,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06876932,0.0147
12828586990613068517,826260,2020-12-08 16:03:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06855662,0.05145
5742115646896631955,825899,2020-12-07 16:04:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07197207,0.03675
9348335029090815933,825536,2020-12-06 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04847592,0.02205
13193164928300742175,825180,2020-12-05 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05536785,0.0441
17858661449912921052,824821,2020-12-04 16:04:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06704537,0.03675
3532692550970689549,824458,2020-12-03 16:03:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04715565,0.0147
3739055949280398408,824103,2020-12-02 16:07:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0502,0.0147
2026586272910655989,823740,2020-12-01 16:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05215769,0.02205
1461465119642177275,823381,2020-11-30 16:06:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0518581,0.0294
10190642921970680899,823018,2020-11-29 16:04:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05959489,0.0441
8227809394676577219,822661,2020-11-28 16:05:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05946385,0.0294
18164307863012680256,822300,2020-11-27 16:03:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05925445,0.0441
14150891234254244087,821941,2020-11-26 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0600374,0.02205
4414502168516865273,821579,2020-11-25 16:06:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06639069,0.0441
18075328581910452160,821221,2020-11-24 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07184157,0.05145
8781185355828235750,820861,2020-11-23 16:06:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06723117,0.03675
14543668161022803419,820501,2020-11-22 16:04:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.05990769,0.05145
12056386994407895752,820139,2020-11-21 16:06:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07550315,0.05145
2433708096047338750,819781,2020-11-20 16:02:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07460608,0.05145
7648497737093889500,819467,2020-11-19 19:01:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0759964,0.02205
3224248535304582983,819065,2020-11-18 16:06:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07648238,0.0294
9442920720427332894,818704,2020-11-17 16:04:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.08428435,0.0441
5057461240856860416,818342,2020-11-16 16:03:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.08019648,0.05145
13606565698434792862,817982,2020-11-15 16:05:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0933957,0.03675
1898055041128798894,817623,2020-11-14 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.06575515,0.0294
6046758000221716704,817264,2020-11-13 16:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.07574991,0.05145
1421543268163777203,816905,2020-11-12 16:04:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04220728,0.0441
13720532967059272286,816530,2020-11-11 15:05:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04359533,0.03675
10965182324651232801,816173,2020-11-10 15:08:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03293319,0.0441
7710326022961522569,816026,2020-11-10 05:29:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0373158,0.0147
11765875495766292734,815811,2020-11-09 15:09:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,6.106e-05,0.02205
438154900245874132,815623,2020-11-09 02:35:09,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.061e-05,0.0147
13637755444186773184,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,6.106e-05,0.03675
808235929760556769,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,6.106e-05,0.03675
10030708552224632540,815530,2020-11-08 20:19:00,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.053e-05,0.03675
3108525833981011643,815526,2020-11-08 20:01:58,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.053e-05,0.0294
933916737655119179,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,6.106e-05,0.03675
3007082412544084354,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,6.106e-05,0.03675
13828427501921855887,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,6.106e-05,0.03675
7354440299440009770,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,6.106e-05,0.03675
17364609237859006839,815523,2020-11-08 19:49:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.053e-05,0.03675
11625513123178132726,815516,2020-11-08 19:18:43,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.053e-05,0.0735
11949137808533165960,815515,2020-11-08 19:15:35,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.053e-05,0.08085
1868896925095186234,815514,2020-11-08 19:10:39,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.053e-05,0.08085
12918093539596661083,815431,2020-11-08 13:37:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03542398,0.02205
6851293932428820219,815115,2020-11-07 16:27:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03537017,0.03675
4195735121447876704,814719,2020-11-06 14:01:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.02507331,0.0441
7254687004995192059,814411,2020-11-05 17:27:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.02152727,0.0294
7354830517203286323,814057,2020-11-04 17:58:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.01998622,0.02205
10360454606325519971,813685,2020-11-03 17:17:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.02138094,0.0147
12512835423859076352,813365,2020-11-02 19:46:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.02147125,0.0147
4706554424378039895,812978,2020-11-01 18:01:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.02233491,0.02205
2333435047228064198,812705,2020-10-31 23:36:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0640507,0.02205
7720524528560026555,811874,2020-10-29 16:06:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04187896,0.02205
6971337739715563459,811512,2020-10-28 16:07:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03625715,0.0147
16002544433094569104,811155,2020-10-27 16:08:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03603419,0.02205
8853552425780200993,810797,2020-10-26 16:08:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03656113,0.0294
9853555305393818068,810434,2020-10-25 16:11:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03524492,0.0441
17703346712724723457,810075,2020-10-24 16:09:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04117085,0.03675
14364046764110198122,809718,2020-10-23 16:09:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03404159,0.03675
12007593376222343310,809356,2020-10-22 16:08:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.02705769,0.03675
8993626095176319669,808996,2020-10-21 16:05:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.02346212,0.05145
10689528264112314918,808636,2020-10-20 16:03:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03086339,0.0588
7461712901385432618,808277,2020-10-19 16:01:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03247322,0.0588
1062850458570359566,807921,2020-10-18 16:09:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03331029,0.05145
7679510379468253584,807556,2020-10-17 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03342023,0.09555
6130029939665599717,807198,2020-10-16 16:03:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03166872,0.06615
14651158413381890683,806874,2020-10-15 18:19:50,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03337117,0.0588
17839798820998452874,806482,2020-10-14 16:03:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04366815,0.0882
15572527605711539347,806119,2020-10-13 16:03:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03892481,0.06615
16497572451387438257,805759,2020-10-12 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03969187,0.11025
6751462168861716498,805400,2020-10-11 16:07:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04636788,0.0882
8752296206067087507,805049,2020-10-10 16:31:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03721488,0.0441
6091111673284447133,804682,2020-10-09 16:10:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03801329,0.08085
10902140372216522946,804321,2020-10-08 16:06:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03741124,0.0882
15802717773703279470,803964,2020-10-07 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.0356799,0.0735
3061072227356182851,803603,2020-10-06 16:06:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04238803,0.0735
3247134592027869646,803241,2020-10-05 16:07:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04533989,0.1176
1567408434998402799,802883,2020-10-04 16:10:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03986115,0.1029
13504709986724355285,802522,2020-10-03 16:06:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03814937,0.09555
16906601739781805204,801811,2020-10-01 16:08:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04319914,0.06615
18357466419079871303,801469,2020-09-30 17:28:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04361973,0.0588
3047392334000784605,801091,2020-09-29 16:06:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03424911,0.0294
10338873198471294893,800730,2020-09-28 16:11:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.00423069,0.0294
3949425131084248173,800379,2020-09-27 16:46:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03211212,0.05145
14784766071531664808,800369,2020-09-27 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03211208,0.05145
12964015807313553378,800012,2020-09-26 16:09:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03508519,0.0294
5943595257578839544,799651,2020-09-25 16:09:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03498885,0.05145
14418202559865422178,799293,2020-09-24 16:12:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03283538,0.0588
5768941596371372092,798935,2020-09-23 16:18:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03304591,0.05145
4580563053727056052,798573,2020-09-22 16:07:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03308787,0.06615
15019708444196429087,798212,2020-09-21 16:05:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03277415,0.0735
6619164912834741061,797851,2020-09-20 16:05:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03568747,0.0735
14477222112777100876,797495,2020-09-19 16:09:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03522781,0.0588
14526557869950507257,797133,2020-09-18 16:05:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04064981,0.06615
8292192413313093964,796781,2020-09-17 16:33:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04103948,0.0735
7663322740993391112,796414,2020-09-16 16:03:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.04215429,0.0735
14533719240264082537,796072,2020-09-15 17:14:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03675151,0.0588
16301340048812205802,796070,2020-09-15 17:07:10,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.138e-05,0.0588
15663880336516691277,795696,2020-09-14 16:12:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03746991,0.08085
18326505049232752396,795335,2020-09-13 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03964803,0.06615
17089420428291692760,794977,2020-09-12 16:11:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03965799,0.0882
2034976667118190948,794617,2020-09-11 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-DE3D-W7CG-2G9P-7ZNED,0.03473823,0.0735
9238618162213669842,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.147e-05,0.0735
10854105703650451342,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.147e-05,0.0735
3365331286261264816,794294,2020-09-10 18:37:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-DE3D-W7CG-2G9P-7ZNED,3.147e-05,0.08085
