ID,Height,timestamp,Type,From,To,Amount,Fee
12269161372377497792,780096,2020-08-02 06:48:33,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.06615
6833666316394238608,741532,2020-04-16 16:57:04,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-52Z6-JEBK-PSSQ-5NFJU,1.0,0.0588
926548529245541016,741003,2020-04-15 05:12:28,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-XWYY-QABY-PEBX-2XJPC,7.0,0.05145
2643362850265441736,740316,2020-04-13 07:08:51,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-LYC4-SRAC-J2KN-6ZFVA,8.0,0.0441
12490348196374401226,738422,2020-04-08 00:15:56,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-CGQX-KBHN-NPY3-2FP87,10.0,0.00735
9671265981804430921,738248,2020-04-07 12:31:21,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-HEWZ-3UW3-D8XB-AJET6,5.0,0.0588
660812464420747685,736215,2020-04-01 20:00:09,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-HEWZ-3UW3-D8XB-AJET6,8.0,0.02205
7031752020673576854,735550,2020-03-30 23:00:47,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-HEWZ-3UW3-D8XB-AJET6,3.0,0.0441
4522090185132802702,735086,2020-03-29 16:00:31,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-HEWZ-3UW3-D8XB-AJET6,1.0,0.00735
17959590885660553819,733796,2020-03-26 01:24:17,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-AD9N-4J5W-TQ7M-6GNN8,2.0,0.03675
14701579679651030703,731727,2020-03-20 06:49:21,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-HEWZ-3UW3-D8XB-AJET6,1.0,0.03675
9118221586812841813,730298,2020-03-16 06:56:02,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-HEWZ-3UW3-D8XB-AJET6,2.0,0.0441
3486432617692087846,730191,2020-03-15 23:51:13,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-HEWZ-3UW3-D8XB-AJET6,4.0,0.0147
8523585763503408894,730143,2020-03-15 20:17:56,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-HEWZ-3UW3-D8XB-AJET6,4.0,0.02205
7339622852245449506,728145,2020-03-10 06:11:51,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-CZAU-F94S-JUCZ-2A5SZ,4.0,0.0294
2286574168435623700,727993,2020-03-09 19:37:45,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-HEWZ-3UW3-D8XB-AJET6,4.0,0.03675
13008555650839976283,727884,2020-03-09 12:54:18,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-X7QF-Q6QP-7LQF-CGWZP,3.0,0.0147
10150566580288528990,727045,2020-03-07 04:24:09,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-HEWZ-3UW3-D8XB-AJET6,2.0,0.0588
7843054506849847307,726577,2020-03-05 20:47:19,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-9QJL-XDP9-D34L-77NKR,1.0,0.0294
18084883652807616229,725706,2020-03-03 10:22:19,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-AB4X-XLMV-MZU5-CUGCY,2.0,0.0441
15546760326405801939,725318,2020-03-02 08:25:56,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-HEWZ-3UW3-D8XB-AJET6,1.0,0.0294
17027725959432948931,724875,2020-03-01 02:51:44,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-NXEC-PF8X-Z48D-H8AWE,10.0,0.0588
7967676033238586016,723318,2020-02-25 18:09:53,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-HEWZ-3UW3-D8XB-AJET6,4.0,0.0147
9738329457817136524,722738,2020-02-24 03:02:59,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-HEWZ-3UW3-D8XB-AJET6,2.0,0.0588
12274450017765102242,720143,2020-02-16 20:44:11,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-HEWZ-3UW3-D8XB-AJET6,2.0,0.03675
3549915754895447088,718481,2020-02-12 05:10:36,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-HEWZ-3UW3-D8XB-AJET6,3.0,0.05145
757038064345049464,717764,2020-02-10 04:37:08,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-253F-HK8D-YXMT-EGUVT,3.0,0.03675
11751518773040458181,717113,2020-02-08 08:51:11,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-HEWZ-3UW3-D8XB-AJET6,5.0,0.05145
9907785609467769681,714590,2020-02-01 07:44:15,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.03675
11088152078691636858,712976,2020-01-27 19:30:39,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-47W5-64TF-25PC-2QXMJ,7.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HEWZ-3UW3-D8XB-AJET6,10.0,0.0735
