ID,Height,timestamp,Type,From,To,Amount,Fee
14998682298331992143,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7WSW-XXSR-W9YE-B2HN4,0.00195103,1.0
3510337421958014514,422118,2017-11-05 00:31:48,Ordinary Payment,S-7WSW-XXSR-W9YE-B2HN4,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
14948667385884236205,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,17.65004957,1.0
9558961166845481818,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,2.61308653,1.0
6847328570433316746,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,27.44159098,1.0
12176400839523935064,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,10.88923567,1.0
4022591130612279949,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,0.00037194,1.0
4235251313682597509,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,13.62320951,1.0
17250603956601931255,405377,2017-09-19 03:55:42,Ordinary Payment,S-7WSW-XXSR-W9YE-B2HN4,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
6546415314888651895,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,16.7232163,1.0
11049629939650274800,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,2.78373136,1.0
6530097430786370549,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,32.62191234,1.0
15843895668029290288,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,14.53701032,1.0
18176010882351246043,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7WSW-XXSR-W9YE-B2HN4,0.42888802,1.0
16089806030399211941,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,22.65843122,1.0
15573350428120856413,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7WSW-XXSR-W9YE-B2HN4,0.0,1.0
13822230433031177140,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,22.19778612,1.0
2013462817963526098,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,15.54856598,1.0
15036598168270487076,388649,2017-08-03 09:14:46,Ordinary Payment,S-7WSW-XXSR-W9YE-B2HN4,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
18174545785943999174,388646,2017-08-03 09:03:21,Ordinary Payment,S-7WSW-XXSR-W9YE-B2HN4,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
8884038570000763326,388646,2017-08-03 09:03:21,Arbitrary Message,S-7WSW-XXSR-W9YE-B2HN4,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
16596751233516018886,388363,2017-08-02 14:14:37,Reward Recipient Assignment,S-7WSW-XXSR-W9YE-B2HN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13442758385274930735,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,16.60014608,1.0
14335194645569608708,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,1.15708479,1.0
5864900024016858960,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,9.86677527,1.0
2061327844959692527,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,4.40409066,1.0
17253886153286657835,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,1071.92800104,1.0
7230971010711067509,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,630.35083177,1.0
5090014248312633443,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,0.14504241,1.0
495669707434190365,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,0.38525188,1.0
1510227717698155304,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,2.24926855,1.0
2090908542216231889,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7WSW-XXSR-W9YE-B2HN4,0.41483064,1.0
3921564467969172439,383068,2017-07-18 08:04:23,Reward Recipient Assignment,S-7WSW-XXSR-W9YE-B2HN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15179175510842010435,383011,2017-07-18 04:26:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WSW-XXSR-W9YE-B2HN4,48.0,2.0
7638314170487317790,382311,2017-07-16 05:42:09,Account Update,S-7WSW-XXSR-W9YE-B2HN4,,0.0,1.0
4824558078863404035,382309,2017-07-16 05:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7WSW-XXSR-W9YE-B2HN4,1.0,1.0
