ID,Height,timestamp,Type,From,To,Amount,Fee
10368744928045524267,930482,2021-09-24 09:54:32,Ordinary Payment,S-HWAJ-UZBU-3RDR-D546W,S-CP78-AW2Z-EXXT-DADDY,1398.52212635,0.00735
897755890600781654,384861,2017-07-23 20:43:30,Reward Recipient Assignment,S-HWAJ-UZBU-3RDR-D546W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1940980125244154138,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-HWAJ-UZBU-3RDR-D546W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14302999407251760885,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-HWAJ-UZBU-3RDR-D546W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2436083079557301127,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-HWAJ-UZBU-3RDR-D546W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6938159931041499244,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,10.80164136,1.0
8714783998595241862,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,37.22653722,1.0
15388417359280608488,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,22.78469778,1.0
16995249309587109412,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,45.33968231,1.0
8529748910289195028,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,43.82955908,1.0
8629743359506661314,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,50.58754568,1.0
14004512463798446336,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,19.90768157,1.0
12684420088492699097,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,24.36730183,1.0
2649759610014269088,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,14.08886047,1.0
2859275929649469028,378500,2017-07-05 13:50:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,26.88402786,1.0
3482508172068443646,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,34.68358097,1.0
14350156920365260120,377800,2017-07-03 14:55:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWAJ-UZBU-3RDR-D546W,16.65940136,1.0
9434890858160302855,377757,2017-07-03 12:02:14,Reward Recipient Assignment,S-HWAJ-UZBU-3RDR-D546W,S-E925-FACX-C2X8-49772,0.0,1.0
17568103726852184194,377752,2017-07-03 11:34:42,Reward Recipient Assignment,S-HWAJ-UZBU-3RDR-D546W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1907846369896036676,377416,2017-07-02 12:55:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWAJ-UZBU-3RDR-D546W,1004.16390103,1.0
16395766758034285348,377302,2017-07-02 05:47:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HWAJ-UZBU-3RDR-D546W,18.4959318,1.0
11967922681147821003,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,0.20254871,1.0
43318564341159507,376921,2017-07-01 04:03:13,Reward Recipient Assignment,S-HWAJ-UZBU-3RDR-D546W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11639537280557834057,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,19.45560818,1.0
7103183171609084642,376719,2017-06-30 14:18:42,Ordinary Payment,S-HWAJ-UZBU-3RDR-D546W,S-38U3-RG4Q-MDQU-AJ8FC,370.0,1.0
454788582637626184,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,14.50920461,1.0
10676072105532157836,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,10.06714724,1.0
192864276592370386,375971,2017-06-28 12:15:43,Ordinary Payment,S-HWAJ-UZBU-3RDR-D546W,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
8654721299113773242,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,24.01287146,1.0
13486153049246480829,375410,2017-06-26 22:27:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWAJ-UZBU-3RDR-D546W,1.46174583,1.0
10602024405181733126,375035,2017-06-25 21:32:04,Reward Recipient Assignment,S-HWAJ-UZBU-3RDR-D546W,S-E925-FACX-C2X8-49772,0.0,1.0
15402451766550167535,375035,2017-06-25 21:32:04,Account Update,S-HWAJ-UZBU-3RDR-D546W,,0.0,1.0
2461719079021682216,375032,2017-06-25 21:23:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWAJ-UZBU-3RDR-D546W,341.0,1.0
