ID,Height,timestamp,Type,From,To,Amount,Fee
9458373282111781678,442030,2017-12-30 16:28:34,Ordinary Payment,S-WVDM-X2KS-UL5W-3Z2FB,S-HK9D-P74Q-XDEJ-D6PGM,8642.24447629,1.0
15855730408729015896,442004,2017-12-30 14:37:36,Ordinary Payment,S-WVDM-X2KS-UL5W-3Z2FB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
505652227044196688,418413,2017-10-25 16:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,5.12413425,1.0
15721387979327952496,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,14.35282524,1.0
3210004970455821164,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,34.22217559,1.0
11613397567215957870,417518,2017-10-23 03:50:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,6.33896576,1.0
17003701506569784906,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,18.33320289,1.0
6677054848282896999,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,6.6524698,1.0
6357636975367103338,416631,2017-10-20 16:31:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,14.8024534,1.0
2860489091468590821,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,34.12365791,1.0
7093881740087340974,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,25.67890604,1.0
16292340000296987106,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,15.03351395,1.0
11375173315416187701,415469,2017-10-17 10:04:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,15.62840851,1.0
1033291773108303549,415182,2017-10-16 14:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,41.25925534,1.0
3943769654561316106,414897,2017-10-15 19:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,21.02718593,1.0
14493398066068889808,414615,2017-10-15 00:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,12.892252,1.0
9484636891337372340,414329,2017-10-14 05:18:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,14.44400169,1.0
17645684658588165741,413988,2017-10-13 06:41:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,40.48445445,1.0
4943221862033604386,413678,2017-10-12 09:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,27.66362865,1.0
2525213273315834188,413370,2017-10-11 13:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,12.63300633,1.0
334860894662951669,413087,2017-10-10 18:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,11.00288291,1.0
8474772174780313850,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,13.39543186,1.0
12069955095410301393,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,26.3917484,1.0
3473075229093664808,412233,2017-10-08 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,44.41759701,1.0
2187963724036545534,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,28.88989168,1.0
3535859566700253494,411659,2017-10-06 18:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,21.77932942,1.0
8428904445324385589,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,14.05808719,1.0
11716058209583325040,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,26.75104427,1.0
7053023140589171833,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,21.15594335,1.0
17644353349267385214,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,36.92277737,1.0
6616113753640405252,410131,2017-10-02 11:16:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,35.65062512,1.0
2373419170997508181,409824,2017-10-01 14:53:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,41.89319267,1.0
765258211776622807,409542,2017-09-30 19:59:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,28.11278113,1.0
9695868059309292541,409254,2017-09-30 00:16:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,987.24080249,1.0
14392912624113554249,408980,2017-09-29 05:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,24.29616675,1.0
524203240625895313,408696,2017-09-28 11:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,16.49172237,1.0
14783531689630151887,408402,2017-09-27 15:21:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,30.52016361,1.0
13382932607388916972,408112,2017-09-26 20:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,31.61068486,1.0
10602662733113019836,407817,2017-09-25 23:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,32.52212134,1.0
4403492528679328713,407531,2017-09-25 04:36:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,26.17752095,1.0
2692068926395746018,407240,2017-09-24 09:07:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,47.10183963,1.0
15188137916603631315,406954,2017-09-23 13:56:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,906.35639941,1.0
14606355261428037995,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,35.84794213,1.0
18168653003304570901,406479,2017-09-22 05:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,26.60356819,1.0
11233758484261840969,406154,2017-09-21 08:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,32.51876733,1.0
12419065004990572932,405858,2017-09-20 12:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,57.865579,1.0
2057096149985937312,405512,2017-09-19 13:20:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,26.29411157,1.0
1796213674602828610,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,31.85744134,1.0
8068599600530571843,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,34.92332748,1.0
8375660474223955185,404613,2017-09-17 00:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,39.6957369,1.0
1028617368662256324,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,48.9284924,1.0
5819860766886254201,403950,2017-09-15 04:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,39.64510292,1.0
1493165767201789488,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,8.93466219,1.0
9539493014301183288,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,53.04214198,1.0
9403587786731403171,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,11.31403617,1.0
8290611172420925778,402203,2017-09-10 07:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,27.06619645,1.0
12587397940120097640,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,22.82264607,1.0
6518002886361206025,401615,2017-09-08 15:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,24.47004647,1.0
13043960797681339026,401332,2017-09-07 20:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,18.5463119,1.0
17045987062531719152,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,21.22351605,1.0
8437071398141365403,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,17.25893323,1.0
6826997475158874025,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,39.0074092,1.0
10973403921521757704,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,23.32532427,1.0
17751288526108675410,399875,2017-09-03 18:44:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,17.19635887,1.0
815981316927498214,399576,2017-09-02 22:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,23.69551509,1.0
12801599167110329090,399288,2017-09-02 03:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,23.86527066,1.0
1492719274070407919,399005,2017-09-01 08:59:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,59.52057245,1.0
7675791346192577007,398717,2017-08-31 12:59:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,388.71138981,1.0
12930839802939732856,398434,2017-08-30 18:10:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,80.09039969,1.0
9115762976256087345,398146,2017-08-29 23:01:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,68.23870201,1.0
7787022437123578310,397864,2017-08-29 04:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,817.26695572,1.0
1882015624011008381,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,52.94912067,1.0
10748669355831583583,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,21.60174468,1.0
11565091706778328077,397186,2017-08-27 05:54:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,20.54216118,1.0
10689238086258432648,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,68.29124287,1.0
8345802772983394813,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,24.32267125,1.0
17778365547568309779,396330,2017-08-24 21:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,18.18612812,1.0
1649618793599219960,396032,2017-08-24 00:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,14.17744429,1.0
3334638289045052211,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,46.24903888,1.0
776785404202675734,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,31.10213719,1.0
12989950170151276244,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,15.26157424,1.0
11761105906367666620,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,27.26762499,1.0
14806542938317237749,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,13.31480856,1.0
15682382616657019219,394282,2017-08-19 03:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,36.20434889,1.0
3161256580166604919,393998,2017-08-18 08:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,20.87570808,1.0
8662451462096256904,393712,2017-08-17 12:32:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,31.28287206,1.0
3739006442493696257,393412,2017-08-16 17:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,31.73961816,1.0
10285093617524609346,393128,2017-08-15 22:03:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,52.99959191,1.0
11283943563933301586,392843,2017-08-15 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,39.84283911,1.0
14557905934272343124,392556,2017-08-14 07:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,933.40375538,1.0
4672266181747671352,392323,2017-08-13 15:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,19.70858478,1.0
17813105239491004780,392036,2017-08-12 20:50:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,28.35131351,1.0
4180798209878886708,391750,2017-08-12 01:41:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,25.03619533,1.0
14727439442696997585,391461,2017-08-11 05:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,39.26616974,1.0
7168428464119717540,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,50.7592302,1.0
17643866971357593599,390882,2017-08-09 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,69.68581081,1.0
2963788716872534721,390600,2017-08-08 20:25:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,810.32980539,1.0
18200541399964045427,390545,2017-08-08 16:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,27.30560254,1.0
10910682903965314145,390245,2017-08-07 20:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,32.39720562,1.0
189488021838476797,389896,2017-08-06 20:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,25.40666723,1.0
12375403428279891733,389603,2017-08-06 01:21:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,20.95873232,1.0
9829204133353390269,389317,2017-08-05 06:08:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,14.57712011,1.0
3503089563869781985,389027,2017-08-04 11:09:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,31.840874,1.0
11129358986246871783,388744,2017-08-03 15:26:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,11.27723803,1.0
10574699727179150198,388458,2017-08-02 20:34:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,47.97457907,1.0
2122091737700020576,388163,2017-08-02 00:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,81.85357902,1.0
113677760382904758,387867,2017-08-01 04:46:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,803.26843155,1.0
7855147187418104956,387862,2017-08-01 04:28:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,22.88342538,1.0
12903055052054732232,387527,2017-07-31 06:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,36.00460793,1.0
5925541121472267345,387243,2017-07-30 11:07:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WVDM-X2KS-UL5W-3Z2FB,4.94774383,1.0
16146399035937422728,386620,2017-07-28 17:19:57,Reward Recipient Assignment,S-WVDM-X2KS-UL5W-3Z2FB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8316571803698499779,386620,2017-07-28 17:19:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WVDM-X2KS-UL5W-3Z2FB,98.0,2.0
15108873832695385262,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVDM-X2KS-UL5W-3Z2FB,2.58742033,1.0
10243568675200635428,383202,2017-07-18 17:04:39,Account Update,S-WVDM-X2KS-UL5W-3Z2FB,,0.0,1.0
2237104690934740575,382918,2017-07-17 22:10:43,Reward Recipient Assignment,S-WVDM-X2KS-UL5W-3Z2FB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
887628925810814595,382913,2017-07-17 21:49:58,Reward Recipient Assignment,S-WVDM-X2KS-UL5W-3Z2FB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
514348422710343786,379488,2017-07-08 07:49:35,Ordinary Payment,S-WVDM-X2KS-UL5W-3Z2FB,S-BBAQ-GF7D-Z6LX-3U7B6,5.0,1.0
5084138418199931911,379486,2017-07-08 07:34:19,Ordinary Payment,S-WVDM-X2KS-UL5W-3Z2FB,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3081236483621117286,379485,2017-07-08 07:32:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WVDM-X2KS-UL5W-3Z2FB,18.0,2.0
3948028996086746634,379483,2017-07-08 07:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVDM-X2KS-UL5W-3Z2FB,1.0,1.0
