ID,Height,timestamp,Type,From,To,Amount,Fee
6187713171741459880,389502,2017-08-05 18:47:30,Ordinary Payment,S-BQG4-T4H2-VXCR-AY2BW,S-HK9D-P74Q-XDEJ-D6PGM,175.0,1.0
15224855625898183741,389407,2017-08-05 12:08:19,Ordinary Payment,S-BQG4-T4H2-VXCR-AY2BW,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10452782157445023077,386342,2017-07-27 22:12:13,Reward Recipient Assignment,S-BQG4-T4H2-VXCR-AY2BW,S-X3LR-5EDF-UR5J-7VJBF,0.0,1.0
1180070293376545334,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQG4-T4H2-VXCR-AY2BW,42.68,1.0
6643332731513571112,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQG4-T4H2-VXCR-AY2BW,26.75,1.0
6777073987737754612,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQG4-T4H2-VXCR-AY2BW,31.71,1.0
1577582211727993732,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQG4-T4H2-VXCR-AY2BW,42.76999999,1.0
3840094058768073265,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQG4-T4H2-VXCR-AY2BW,26.0,1.0
7012827145415841234,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQG4-T4H2-VXCR-AY2BW,11.37,1.0
13205463362781309369,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQG4-T4H2-VXCR-AY2BW,21.51,1.0
3372007170418089941,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQG4-T4H2-VXCR-AY2BW,12.1,1.0
7919792837114892751,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQG4-T4H2-VXCR-AY2BW,11.0,1.0
10599025752772290218,380719,2017-07-11 18:27:55,Reward Recipient Assignment,S-BQG4-T4H2-VXCR-AY2BW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17514491884700010489,380716,2017-07-11 18:20:36,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-BQG4-T4H2-VXCR-AY2BW,4.0,1.0
