ID,Height,timestamp,Type,From,To,Amount,Fee
7817312970096545042,780829,2020-08-04 07:37:04,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-4Y3L-HTP3-9HX5-2QU9P,12.36055,0.00735
3339404660014310999,742601,2020-04-19 16:31:50,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-JE76-PR54-L634-AKV9W,2.0,0.02205
13441869448092176434,742465,2020-04-19 07:41:02,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-EGYV-YTMX-8ZEP-7A2JT,2.0,0.03675
10932348793230960049,742144,2020-04-18 10:01:24,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-EGYV-YTMX-8ZEP-7A2JT,4.0,0.0294
11397859398913494236,741936,2020-04-17 20:04:42,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-PK9L-AQPD-ZJ58-E9WXR,6.0,0.05145
581365045656263490,739787,2020-04-11 19:12:59,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-XXGJ-HU4Q-54KZ-2R5HS,9.0,0.03675
3698690200711445282,738612,2020-04-08 12:41:06,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-EGYV-YTMX-8ZEP-7A2JT,21.0,0.0441
14253337178829399128,738037,2020-04-06 21:54:34,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-3A8K-ASGK-H5MB-95ZNE,14.0,0.0147
12812004021634824810,737974,2020-04-06 18:00:56,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-KNDT-9QK5-JYKL-AVSS3,17.0,0.0147
16025704139396861279,737838,2020-04-06 08:37:55,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-EGYV-YTMX-8ZEP-7A2JT,13.0,0.02205
12318245113076245514,737424,2020-04-05 05:09:20,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-VKTD-7CEX-ANTV-7CLTG,1.0,0.05145
17033405134477886769,737156,2020-04-04 10:49:44,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-EGYV-YTMX-8ZEP-7A2JT,4.0,0.0588
9611655407500162024,735596,2020-03-31 02:03:41,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-GJCP-UL66-8NLP-3R2Q3,10.0,0.0294
357501698755084623,735348,2020-03-30 09:37:48,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-EGYV-YTMX-8ZEP-7A2JT,3.0,0.00735
2472507711684501907,735259,2020-03-30 03:35:36,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-EGYV-YTMX-8ZEP-7A2JT,19.0,0.0294
2222285403931180977,733593,2020-03-25 12:00:58,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-EGYV-YTMX-8ZEP-7A2JT,4.0,0.0588
17279771925451719659,732463,2020-03-22 08:05:40,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-NSSZ-22KF-FMYY-BKN46,1.0,0.02205
7953438542928872848,732030,2020-03-21 03:18:54,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-EGYV-YTMX-8ZEP-7A2JT,1.0,0.05145
3163542691936497924,731548,2020-03-19 18:21:02,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-RQLS-333W-4RJX-A976E,3.0,0.03675
4748465806630577350,731110,2020-03-18 13:17:18,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-2XSX-Y64U-CDZ8-ECCFG,14.0,0.0441
18222907172896907694,730200,2020-03-16 00:06:30,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-EGYV-YTMX-8ZEP-7A2JT,4.0,0.0294
2659062949985537731,730059,2020-03-15 14:29:46,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-EGYV-YTMX-8ZEP-7A2JT,13.0,0.00735
12441605518007430807,729897,2020-03-15 03:47:28,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-QB6V-BX3V-7ENH-HJZDK,2.0,0.03675
8672280446665005548,729620,2020-03-14 09:21:10,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-EGYV-YTMX-8ZEP-7A2JT,1.0,0.0441
15182169136502902732,727477,2020-03-08 09:26:28,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-8WNM-NEGQ-5CAG-3LV47,4.0,0.03675
5790195012772797063,720894,2020-02-18 22:59:29,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-ZPWP-DWAD-L9KZ-6J835,6.0,0.0147
8924342041584688184,720726,2020-02-18 11:56:22,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-EGYV-YTMX-8ZEP-7A2JT,3.0,0.03675
2905466819294445528,718496,2020-02-12 06:23:19,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-EGYV-YTMX-8ZEP-7A2JT,8.0,0.03675
5094048252681547820,716619,2020-02-07 00:05:32,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-TD9V-8CA3-F5DA-E9N38,1.0,0.05145
15056853825414176333,716464,2020-02-06 13:28:51,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-R9ET-YBDB-79DV-6L5BT,6.0,0.0441
12038246438167202285,716271,2020-02-06 00:27:15,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-KQV2-2ANZ-7UTK-DPDL8,2.0,0.0441
9733197946530554218,716021,2020-02-05 07:49:38,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-EGYV-YTMX-8ZEP-7A2JT,9.0,0.0294
1588346658471694470,715666,2020-02-04 07:57:35,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-NW42-RLAT-4N25-DBGNM,7.0,0.03675
5228109017367683722,713705,2020-01-29 19:56:19,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-U4AC-XB2H-KHTK-DAMKA,10.0,0.0441
16575116718167566509,712188,2020-01-25 14:09:41,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-EGYV-YTMX-8ZEP-7A2JT,3.0,0.0441
5531329080143382143,711159,2020-01-22 17:34:38,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-EGYV-YTMX-8ZEP-7A2JT,6.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EGYV-YTMX-8ZEP-7A2JT,10.0,0.0441
