ID,Height,timestamp,Type,From,To,Amount,Fee
12451115184812198569,779976,2020-08-01 22:50:59,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-4Y3L-HTP3-9HX5-2QU9P,23.265,0.0147
10985009298140173199,741507,2020-04-16 15:03:16,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-TLG9-HD6F-LCJ2-6J5LB,22.0,0.05145
15866058090214059070,741403,2020-04-16 08:12:16,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-GEQ6-XFLS-VW46-FYMN4,5.0,0.0441
6282401178756896355,741306,2020-04-16 01:28:18,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-AVM4-TG5S-YLE8-CQE9G,21.0,0.03675
2387557582933242453,741005,2020-04-15 05:24:42,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-TLG9-HD6F-LCJ2-6J5LB,16.0,0.0441
13081523271044768337,739945,2020-04-12 06:07:38,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.02205
4650529751215734788,739609,2020-04-11 07:42:10,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-TLG9-HD6F-LCJ2-6J5LB,4.0,0.00735
13995968042662296084,739146,2020-04-10 00:52:03,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-TLG9-HD6F-LCJ2-6J5LB,3.0,0.0441
9977244712606537300,738804,2020-04-09 01:27:50,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-CT3N-8VJG-CAXG-ART9G,1.0,0.0441
3808708339231745703,737925,2020-04-06 14:42:57,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.03675
625385282449234561,736767,2020-04-03 08:58:29,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-GAAS-V62Q-WVUX-CJBYQ,3.0,0.05145
7819273331630922898,734824,2020-03-28 22:32:56,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-TLG9-HD6F-LCJ2-6J5LB,4.0,0.03675
5923519676605247206,734095,2020-03-26 21:32:48,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.0441
13767934985075137400,733166,2020-03-24 07:11:50,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0588
1326059433404598688,732970,2020-03-23 17:57:50,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.0147
14459649868496118530,731730,2020-03-20 07:00:20,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-F324-KLBZ-C9KK-FNH75,1.0,0.03675
7759751983353376959,731598,2020-03-19 22:01:59,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.0588
8807976233739972498,731377,2020-03-19 06:43:11,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-BJU9-7D4G-NXFP-CB87K,4.0,0.0588
10406233248671195906,729463,2020-03-13 22:57:06,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-88Z5-X4HV-BJKN-27CQH,1.0,0.03675
17478912516433000321,728540,2020-03-11 08:56:10,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-TLG9-HD6F-LCJ2-6J5LB,5.0,0.05145
8516984898786903810,723669,2020-02-26 17:43:01,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0441
8156397554123227847,722066,2020-02-22 05:45:13,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.03675
139590787836233949,721675,2020-02-21 03:49:10,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-663R-3SYA-N5M3-7E7DR,11.0,0.05145
10851172151319974704,721634,2020-02-21 00:42:41,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-QXZR-U294-EVK2-CNQN6,5.0,0.0147
8029403104408071243,721448,2020-02-20 12:09:46,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-HMUX-LLH7-H236-HQ8V3,7.0,0.05145
16255607736903862027,718523,2020-02-12 08:16:23,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-TLG9-HD6F-LCJ2-6J5LB,6.0,0.03675
9534867947224649856,717161,2020-02-08 12:30:03,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-TLG9-HD6F-LCJ2-6J5LB,17.0,0.03675
8212310432039502275,714540,2020-02-01 04:21:28,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-KBMQ-2ZG5-264E-2VDK3,1.0,0.0588
3829521048880903491,714429,2020-01-31 20:30:24,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-7BQT-ZXKM-HVPG-BWDPA,2.0,0.03675
15609931822314289549,714275,2020-01-31 10:36:34,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-FMY6-D7TV-B9AM-FXW6S,9.0,0.0588
2950513164960595459,714245,2020-01-31 08:20:51,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-TLG9-HD6F-LCJ2-6J5LB,6.0,0.03675
1915532894818937213,713147,2020-01-28 06:48:49,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-TLG9-HD6F-LCJ2-6J5LB,1.0,0.0294
7791467087422423918,712211,2020-01-25 15:43:10,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-VVZC-9U4J-G26Q-FLK2M,3.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TLG9-HD6F-LCJ2-6J5LB,10.0,0.08085
