ID,Height,timestamp,Type,From,To,Amount,Fee
17724173635564481824,558683,2018-11-22 03:12:07,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-3TJW-R7K4-BAJ3-E2VZG,118.66252013,0.00735
12107111052409293043,557573,2018-11-18 23:40:59,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-UH7G-ZEAP-9BLN-7QGZN,0.00735,0.00735
11272385192689091768,557564,2018-11-18 23:11:41,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
13206074835783046813,557564,2018-11-18 23:11:41,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-JME9-M7A8-FE8T-54BYU,0.00735,0.00735
18162610195703229753,557560,2018-11-18 23:05:32,Ordinary Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-JME9-M7A8-FE8T-54BYU,0.00735,0.00735
11267594955835147955,557555,2018-11-18 22:53:52,Ordinary Payment,S-EVPG-GY4H-VP6E-H2242,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0147
13662336738298546404,557555,2018-11-18 22:53:52,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-JME9-M7A8-FE8T-54BYU,0.00735,0.00735
2478103416445777538,557555,2018-11-18 22:53:52,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.00735
15184982142863239991,557553,2018-11-18 22:52:48,Ordinary Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0147
17726635817878494069,557553,2018-11-18 22:52:48,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.0147
18041114715201241871,557553,2018-11-18 22:52:48,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0147
8739703125199707446,557553,2018-11-18 22:52:48,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-JME9-M7A8-FE8T-54BYU,0.00735,0.00735
11789731656775245914,557551,2018-11-18 22:40:33,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-K6RL-V6U9-TZNC-892H2,0.00735,0.00735
14844323324132106804,557551,2018-11-18 22:40:33,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0147
17975152108037631808,557551,2018-11-18 22:40:33,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
3125153314942530259,557551,2018-11-18 22:40:33,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.03675
5187044491048423605,557539,2018-11-18 22:07:08,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-JME9-M7A8-FE8T-54BYU,0.00735,0.00735
11159020990111006318,557538,2018-11-18 21:59:20,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.02205
599497681096146603,557538,2018-11-18 21:59:20,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-GKAT-T3WD-JDGK-4LSXS,0.00735,0.0147
10440083627913967982,557537,2018-11-18 21:56:20,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-JME9-M7A8-FE8T-54BYU,0.00735,0.02205
12020040060219610629,557537,2018-11-18 21:56:20,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-GKAT-T3WD-JDGK-4LSXS,0.00735,0.02205
13117973700334776545,557537,2018-11-18 21:56:20,Ordinary Payment,S-2TKD-UYED-AXXN-H5NE5,S-JME9-M7A8-FE8T-54BYU,0.00735,0.02205
17217396600005203008,557537,2018-11-18 21:56:20,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.02205
8745839782067093412,557537,2018-11-18 21:56:20,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.02205
17621253309534937406,557536,2018-11-18 21:52:13,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-9PYF-34XT-JBHQ-3HMDG,0.00735,0.0294
17702123956328259909,557536,2018-11-18 21:52:13,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0294
8553748359960793425,557536,2018-11-18 21:52:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0294
15924275462641386093,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0294
5097334560457629013,557535,2018-11-18 21:51:08,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0294
16375878301509530222,557526,2018-11-18 21:17:13,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-GYW5-D3D2-ZX5U-HJEBB,0.00735,0.03675
17405498050043833388,557526,2018-11-18 21:17:13,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.03675
14013308440474584669,557525,2018-11-18 21:15:58,Ordinary Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0441
4574276870318190019,557525,2018-11-18 21:15:58,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-JME9-M7A8-FE8T-54BYU,0.00735,0.05145
16581018064956055322,557511,2018-11-18 20:23:40,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0588
17042014921756866481,557511,2018-11-18 20:23:40,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.0588
2802184952952394872,557344,2018-11-18 09:03:02,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-JME9-M7A8-FE8T-54BYU,0.00735,0.05145
12935150673569579248,557327,2018-11-18 07:35:19,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-JME9-M7A8-FE8T-54BYU,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-JME9-M7A8-FE8T-54BYU,1.06559026,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-JME9-M7A8-FE8T-54BYU,1.1414454,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-JME9-M7A8-FE8T-54BYU,0.67260568,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-JME9-M7A8-FE8T-54BYU,1.5204927,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-JME9-M7A8-FE8T-54BYU,1.63430153,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-JME9-M7A8-FE8T-54BYU,1.05172233,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,,96.6098368,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-JME9-M7A8-FE8T-54BYU,3.24706821,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-JME9-M7A8-FE8T-54BYU,3.55188614,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-JME9-M7A8-FE8T-54BYU,0.00760302,0.0147
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-JME9-M7A8-FE8T-54BYU,1.52127423,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-JME9-M7A8-FE8T-54BYU,2.04286699,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-JME9-M7A8-FE8T-54BYU,0.41183742,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-JME9-M7A8-FE8T-54BYU,0.17360116,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-JME9-M7A8-FE8T-54BYU,0.91274478,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-JME9-M7A8-FE8T-54BYU,0.0697396,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-JME9-M7A8-FE8T-54BYU,0.65874619,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-JME9-M7A8-FE8T-54BYU,3.61468711,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-JME9-M7A8-FE8T-54BYU,0.0440536,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-JME9-M7A8-FE8T-54BYU,0.95853737,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-JME9-M7A8-FE8T-54BYU,1.47161338,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-JME9-M7A8-FE8T-54BYU,4.21845415,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-JME9-M7A8-FE8T-54BYU,2.14755701,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-JME9-M7A8-FE8T-54BYU,0.58086394,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-JME9-M7A8-FE8T-54BYU,0.42152419,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-JME9-M7A8-FE8T-54BYU,1.59224917,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-JME9-M7A8-FE8T-54BYU,1.86126549,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-JME9-M7A8-FE8T-54BYU,0.75329846,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-JME9-M7A8-FE8T-54BYU,1.59940529,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-JME9-M7A8-FE8T-54BYU,1.68802062,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-JME9-M7A8-FE8T-54BYU,1.76130588,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-JME9-M7A8-FE8T-54BYU,0.81788858,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-JME9-M7A8-FE8T-54BYU,0.76039339,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-JME9-M7A8-FE8T-54BYU,0.11479687,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-JME9-M7A8-FE8T-54BYU,0.53744614,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-JME9-M7A8-FE8T-54BYU,0.51526284,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-JME9-M7A8-FE8T-54BYU,1.31293863,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-JME9-M7A8-FE8T-54BYU,1.01670684,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-JME9-M7A8-FE8T-54BYU,0.40255831,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-JME9-M7A8-FE8T-54BYU,0.01823137,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-JME9-M7A8-FE8T-54BYU,2.0837616,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-JME9-M7A8-FE8T-54BYU,0.0794704,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-JME9-M7A8-FE8T-54BYU,0.75920106,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-JME9-M7A8-FE8T-54BYU,0.83675374,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-JME9-M7A8-FE8T-54BYU,2.93170254,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-JME9-M7A8-FE8T-54BYU,1.12704732,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-JME9-M7A8-FE8T-54BYU,1.84906421,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-JME9-M7A8-FE8T-54BYU,1.76137484,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-JME9-M7A8-FE8T-54BYU,0.34771208,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-JME9-M7A8-FE8T-54BYU,0.92565063,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JME9-M7A8-FE8T-54BYU,5.78987507,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-JME9-M7A8-FE8T-54BYU,0.94020897,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-JME9-M7A8-FE8T-54BYU,0.1454984,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JME9-M7A8-FE8T-54BYU,0.36016037,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-JME9-M7A8-FE8T-54BYU,1.57646398,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-JME9-M7A8-FE8T-54BYU,1.66821382,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-JME9-M7A8-FE8T-54BYU,0.78804749,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-JME9-M7A8-FE8T-54BYU,2.36409155,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-JME9-M7A8-FE8T-54BYU,0.35887594,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-JME9-M7A8-FE8T-54BYU,0.72852136,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-JME9-M7A8-FE8T-54BYU,1.14919454,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-JME9-M7A8-FE8T-54BYU,1.67426374,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-JME9-M7A8-FE8T-54BYU,0.88864296,0.02205
4597089644139816525,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-JME9-M7A8-FE8T-54BYU,0.54726586,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-JME9-M7A8-FE8T-54BYU,1.05250556,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-JME9-M7A8-FE8T-54BYU,0.92983568,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-JME9-M7A8-FE8T-54BYU,1.75793879,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-JME9-M7A8-FE8T-54BYU,1.9045099,0.02205
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-JME9-M7A8-FE8T-54BYU,2.35647012,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-JME9-M7A8-FE8T-54BYU,0.12483582,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-JME9-M7A8-FE8T-54BYU,1.75381491,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-JME9-M7A8-FE8T-54BYU,0.12775537,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-JME9-M7A8-FE8T-54BYU,1.71656367,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-JME9-M7A8-FE8T-54BYU,1.09153561,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JME9-M7A8-FE8T-54BYU,0.88925409,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-JME9-M7A8-FE8T-54BYU,3.39467867,0.03675
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-JME9-M7A8-FE8T-54BYU,0.53874108,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-JME9-M7A8-FE8T-54BYU,5.96494214,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-JME9-M7A8-FE8T-54BYU,7.20145274,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-JME9-M7A8-FE8T-54BYU,6.98710651,0.0147
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-JME9-M7A8-FE8T-54BYU,4.2747388,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-JME9-M7A8-FE8T-54BYU,1.76903606,0.0147
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-JME9-M7A8-FE8T-54BYU,0.95393406,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-JME9-M7A8-FE8T-54BYU,0.21744257,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-JME9-M7A8-FE8T-54BYU,0.24482904,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-JME9-M7A8-FE8T-54BYU,0.67482795,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-JME9-M7A8-FE8T-54BYU,0.52513065,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-JME9-M7A8-FE8T-54BYU,1.79987756,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JME9-M7A8-FE8T-54BYU,0.0298273,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-JME9-M7A8-FE8T-54BYU,2.44288519,0.03675
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-JME9-M7A8-FE8T-54BYU,0.38867473,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-JME9-M7A8-FE8T-54BYU,10.89066246,0.0294
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-JME9-M7A8-FE8T-54BYU,0.50710002,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-JME9-M7A8-FE8T-54BYU,2.81710869,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-JME9-M7A8-FE8T-54BYU,8.41393535,0.00735
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-JME9-M7A8-FE8T-54BYU,0.25766482,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-JME9-M7A8-FE8T-54BYU,4.00186015,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-JME9-M7A8-FE8T-54BYU,3.09070702,0.0441
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-JME9-M7A8-FE8T-54BYU,1.8397702,0.03675
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-JME9-M7A8-FE8T-54BYU,0.51165279,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JME9-M7A8-FE8T-54BYU,1.69268073,0.02205
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-JME9-M7A8-FE8T-54BYU,2.51568156,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-JME9-M7A8-FE8T-54BYU,2.56245795,0.02205
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-JME9-M7A8-FE8T-54BYU,1.44079066,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-JME9-M7A8-FE8T-54BYU,24.61700695,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JME9-M7A8-FE8T-54BYU,5.85908036,0.0147
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-JME9-M7A8-FE8T-54BYU,13.4669486,0.0147
13870423465948358779,541151,2018-10-04 00:54:03,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-BEU8-XUHP-G7KP-9W2WS,0.00337503,0.0147
2414952580398062297,540833,2018-10-03 03:49:57,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-JME9-M7A8-FE8T-54BYU,0.0273685,0.08085
5821999974505908809,540778,2018-10-02 23:41:18,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JME9-M7A8-FE8T-54BYU,0.5,0.1029
6028151588445379467,540710,2018-10-02 19:17:33,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-JME9-M7A8-FE8T-54BYU,0.01011384,0.03675
