ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q7RU-G8E8-DXYN-7R26G,2.19e-06,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7RU-G8E8-DXYN-7R26G,1e-08,0.38955
17038439409908923450,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q7RU-G8E8-DXYN-7R26G,19.53999999,1.0
18113350986583910933,387413,2017-07-30 22:23:03,Ordinary Payment,S-Q7RU-G8E8-DXYN-7R26G,S-MMMU-S28S-FXR6-EMERW,60.0,1.0
16476680997836944136,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,7.7288719,1.0
12935599459519183031,379395,2017-07-08 02:10:40,Reward Recipient Assignment,S-Q7RU-G8E8-DXYN-7R26G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3469544095605269902,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,1.16134891,1.0
8677585178252287305,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,1.01331588,1.0
5090437670543364729,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.1186727,1.0
8709814292714742426,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.11698283,1.0
13954992027119601959,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,50.89186236,1.0
6948829588680074025,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,1.06912696,1.0
9569307576339647590,375056,2017-06-25 23:07:18,Reward Recipient Assignment,S-Q7RU-G8E8-DXYN-7R26G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17382963727647942062,372943,2017-06-20 01:26:24,Reward Recipient Assignment,S-Q7RU-G8E8-DXYN-7R26G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
162386966783565680,371901,2017-06-17 03:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.13723869,1.0
14943624811629407673,371441,2017-06-15 20:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.6488912,1.0
11664217533833023294,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.57280538,1.0
15613778038366791146,369678,2017-06-10 22:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.79592522,1.0
3622395257314406266,367743,2017-06-05 12:22:05,Reward Recipient Assignment,S-Q7RU-G8E8-DXYN-7R26G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6692345608147203245,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,1.20501606,1.0
10059001415811965530,367580,2017-06-05 01:39:54,Ordinary Payment,S-Q7RU-G8E8-DXYN-7R26G,S-MMMU-S28S-FXR6-EMERW,19.0,1.0
8980521210910175537,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,12.05217489,1.0
5810294047770204784,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.62880857,1.0
14726291877492113993,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,2.35037729,1.0
13421439798385798991,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.43268015,1.0
7088312407653171827,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.85422405,1.0
15327016982857586673,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,3.32570433,1.0
17621427538256658067,365079,2017-05-29 01:40:12,Ordinary Payment,S-Q7RU-G8E8-DXYN-7R26G,S-MMMU-S28S-FXR6-EMERW,18.0,1.0
13430482871805469379,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,2.54516779,1.0
17507606824391059500,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,0.73231763,1.0
13483885433912941949,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,8.22490422,1.0
10235641794783677505,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,1.16984621,1.0
6903744048941931412,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,1.93231204,1.0
7805553912602993336,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,3.88470036,1.0
12918017421505280145,362559,2017-05-22 00:54:25,Arbitrary Message,S-Q7RU-G8E8-DXYN-7R26G,S-MMMU-S28S-FXR6-EMERW,0.0,1.0
17066629624451737818,362559,2017-05-22 00:54:25,Ordinary Payment,S-Q7RU-G8E8-DXYN-7R26G,S-MMMU-S28S-FXR6-EMERW,41.0,1.0
10331157681287728837,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,2.89748045,1.0
9184014715893093763,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,4.51813245,1.0
8856964433034359214,361712,2017-05-19 16:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,15.69339121,1.0
4548282504897126605,361354,2017-05-18 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,6.36822583,1.0
10986027627214751384,360996,2017-05-17 15:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,3.592145,1.0
2877254932959640353,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,3.99043648,1.0
9809508107259047808,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,6.49359694,1.0
16555712869352656422,360046,2017-05-15 00:07:03,Ordinary Payment,S-Q7RU-G8E8-DXYN-7R26G,S-MMMU-S28S-FXR6-EMERW,22.0,1.0
11550874181236929808,360027,2017-05-14 22:55:01,Ordinary Payment,S-Q7RU-G8E8-DXYN-7R26G,S-LM65-4E4A-58ZR-CUW5A,2.0,1.0
4412919492300644399,359737,2017-05-14 03:15:57,Ordinary Payment,S-Q7RU-G8E8-DXYN-7R26G,S-GBXP-DP4K-PE5P-H495W,2.0,1.0
4545106855698516963,359644,2017-05-13 21:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,4.82254652,1.0
4535960124547479394,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q7RU-G8E8-DXYN-7R26G,0.0,1.0
16003709130100612131,359272,2017-05-12 20:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,20.61550145,1.0
1891995898448634326,358838,2017-05-11 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7RU-G8E8-DXYN-7R26G,2.92416535,1.0
16820938677199726865,358429,2017-05-10 11:19:31,Reward Recipient Assignment,S-Q7RU-G8E8-DXYN-7R26G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2782233687251282556,358429,2017-05-10 11:19:31,Account Update,S-Q7RU-G8E8-DXYN-7R26G,,0.0,1.0
16966184681322555744,358426,2017-05-10 11:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q7RU-G8E8-DXYN-7R26G,3.0,1.0
