ID,Height,timestamp,Type,From,To,Amount,Fee
13482760587167415110,1249957,2024-02-29 10:27:40,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
12990866142880857346,1249957,2024-02-29 10:27:40,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-SYC2-6KHX-K345-6AASE,100.0,0.0
8500504069114328075,1249957,2024-02-29 10:27:40,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
14755992862561136427,1249956,2024-02-29 10:22:38,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-VYGW-M4TK-48FM-8E7EY,0.3,0.02
16447903700748770156,1249603,2024-02-28 10:54:55,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14905449756067890371,1249602,2024-02-28 10:50:36,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-VYGW-M4TK-48FM-8E7EY,100.3,0.02
4371334900945959864,1218420,2023-12-03 18:39:38,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10841510325840865229,1218420,2023-12-03 18:39:38,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
7569763588854230743,1218419,2023-12-03 18:36:20,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VYGW-M4TK-48FM-8E7EY,0.3,0.02
5341515618434954535,1213562,2023-11-20 06:54:48,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3562385310978567372,1213562,2023-11-20 06:54:48,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-PDWC-QJJS-VSD7-FGRVF,0.98,0.0
7401782836486505637,1213562,2023-11-20 06:54:48,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12499683202439431398,1213562,2023-11-20 06:54:48,Contract Payment,S-VYGW-M4TK-48FM-8E7EY,S-Q74R-PV5V-78EM-9GRSR,0.03776,0.0
13497800866882767748,1213561,2023-11-20 06:49:33,Ordinary Payment,S-CW2R-GLTM-K4KN-27HY5,S-VYGW-M4TK-48FM-8E7EY,1.3,0.02
