ID,Height,timestamp,Type,From,To,Amount,Fee
12811215741356818455,1134113,2023-04-13 10:08:16,Contract Payment,S-8LKG-LMKF-YMRR-BYPMT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10234601828100620023,1134112,2023-04-13 10:03:24,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-8LKG-LMKF-YMRR-BYPMT,0.3,0.02
6319285871576581163,1035905,2022-07-14 11:17:55,Contract Payment,S-8LKG-LMKF-YMRR-BYPMT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4898376187149546626,1035905,2022-07-14 11:17:55,Contract Payment,S-8LKG-LMKF-YMRR-BYPMT,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2974544748921624671,1035904,2022-07-14 11:15:36,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-8LKG-LMKF-YMRR-BYPMT,0.3,0.02
8577129876986480477,1030519,2022-06-29 11:28:21,Contract Payment,S-8LKG-LMKF-YMRR-BYPMT,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12685309540517193643,1030519,2022-06-29 11:28:21,Contract Payment,S-8LKG-LMKF-YMRR-BYPMT,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12068243996806495722,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-8LKG-LMKF-YMRR-BYPMT,0.3,0.02
9168478406755987542,1029528,2022-06-26 17:06:44,Contract Payment,S-8LKG-LMKF-YMRR-BYPMT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2003594293392725267,1029528,2022-06-26 17:06:44,Contract Payment,S-8LKG-LMKF-YMRR-BYPMT,S-GEMS-9DUZ-XXYU-FVZ4H,980.0,0.0
1428068303516060709,1029528,2022-06-26 17:06:44,Contract Payment,S-8LKG-LMKF-YMRR-BYPMT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2132018575604550879,1029528,2022-06-26 17:06:44,Contract Payment,S-8LKG-LMKF-YMRR-BYPMT,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
12269430386758418197,1029527,2022-06-26 17:03:29,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-8LKG-LMKF-YMRR-BYPMT,1000.3,0.02
