ID,Height,timestamp,Type,From,To,Amount,Fee
12370280114052344658,957845,2021-12-09 11:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.0159208,0.0147
8598361286589973425,956122,2021-12-04 16:25:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.07904293,0.0588
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,31.79320354,0.0588
3471582487703524573,954004,2021-11-28 19:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.39095327,0.0147
7184094338221044473,953369,2021-11-27 00:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.15291523,0.0147
1595592215562477498,952631,2021-11-24 23:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.03014025,0.0147
11573426801447445701,952009,2021-11-23 06:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.00795447,0.0147
17903108298436509440,951299,2021-11-21 06:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.00580124,0.0147
37376989678345524,950614,2021-11-19 08:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.20498852,0.0147
806484911864378593,949317,2021-11-15 18:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.37307984,0.0147
2660772466438210250,948667,2021-11-13 23:16:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.18193662,0.0147
16544102966910192038,948050,2021-11-12 06:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.18504525,0.0147
18021246470498579313,947521,2021-11-10 18:48:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.13806636,0.0147
1288327575574480175,946904,2021-11-09 01:27:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.57758823,0.0147
9676742872987526032,946304,2021-11-07 09:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.28248651,0.0147
1405542475092185480,945601,2021-11-05 10:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.25895706,0.0147
13619416176086198453,945017,2021-11-03 19:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.04889738,0.0147
15822454365134660485,944393,2021-11-02 02:12:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.24710513,0.0147
9823262861938219503,943813,2021-10-31 11:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.02420399,0.0147
17829702307031613248,943205,2021-10-29 18:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.04863913,0.0147
18266220400031526414,942534,2021-10-27 22:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.28491024,0.0147
2352822416156951520,942034,2021-10-26 12:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.18168673,0.0147
683989994156497828,941462,2021-10-24 22:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.01095272,0.0147
5778773747058720710,940261,2021-10-21 14:23:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.37849948,0.0147
8167016367752462892,938824,2021-10-17 14:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,29.99864083,0.0147
435180967259069613,938240,2021-10-15 23:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.71394705,0.0147
16632379913392785934,937751,2021-10-14 14:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.26651556,0.02205
15687476644276846301,937272,2021-10-13 06:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.24252242,0.0147
14045797918462658013,936766,2021-10-11 21:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.07837861,0.02205
10480226072162966338,934326,2021-10-05 02:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.28535694,0.0147
9855323374706249646,933836,2021-10-03 17:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.09473163,0.02205
2108629695535394200,933321,2021-10-02 07:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.17751888,0.0147
10673903670586854135,930336,2021-09-24 00:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.10439104,0.0147
2428175901933240206,929827,2021-09-22 14:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.28183657,0.0147
16526104395658677294,928843,2021-09-19 20:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.07023491,0.0147
4740206545095774157,928240,2021-09-18 04:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.11629189,0.0147
13529909160801442650,927403,2021-09-15 20:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.10411391,0.0147
8330040429026125896,926936,2021-09-14 13:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.13087136,0.0147
17611385545186340163,926504,2021-09-13 08:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.07409454,0.0147
15121834486743937725,925240,2021-09-09 20:18:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.25161208,0.0147
8566637525616888124,924040,2021-09-06 12:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.00377301,0.02205
15660674832027610831,923508,2021-09-05 00:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.05448257,0.0147
206668586230695937,922883,2021-09-03 06:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.14818239,0.0147
1412652752480700829,922425,2021-09-02 00:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.0592534,0.0147
7919226511505414817,921913,2021-08-31 14:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.19432936,0.0147
11262566262776955567,921235,2021-08-29 17:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.00381907,0.02205
13806772370617161055,920542,2021-08-27 18:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.11879032,0.0147
339895769496632511,920146,2021-08-26 16:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.2106122,0.0147
14932594687067316369,919661,2021-08-25 08:22:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.15362933,0.0147
110877086263270234,918783,2021-08-22 21:35:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.02263399,0.0147
16228246289676895259,916998,2021-08-17 22:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.30501614,0.0147
12393007120397778880,916452,2021-08-16 10:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.16855586,0.0147
3201448526200298129,915529,2021-08-13 20:33:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.28478074,0.0147
10125544584289946282,915103,2021-08-12 16:11:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.22145227,0.0147
8193232992127111441,914654,2021-08-11 10:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.92541956,0.0147
14882167996793180813,914237,2021-08-10 06:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.265307,0.0147
10234325426543659073,913769,2021-08-08 23:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.09357597,0.02205
5187222336819398795,913268,2021-08-07 13:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.07512502,0.02205
9029035149350174953,912696,2021-08-05 23:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.27080579,0.0147
9746823185853316374,912255,2021-08-04 18:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.42915431,0.0147
2285301725475531874,911850,2021-08-03 14:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.39535069,0.0147
55073518516289482,911432,2021-08-02 11:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.27658615,0.0147
27295876336170906,911012,2021-08-01 07:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.3486778,0.0147
11438227046811691078,910583,2021-07-31 02:26:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.12528406,0.0147
3809766597420757707,910118,2021-07-29 19:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.20468841,0.0147
13606262247660176322,909690,2021-07-28 15:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.34934196,0.0147
13706934919789932815,908941,2021-07-26 13:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.29834274,0.0147
5137358046624474285,908568,2021-07-25 12:16:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.24084361,0.02205
13555320730979113514,907913,2021-07-23 16:30:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.04333305,0.0147
7494767317822204208,907453,2021-07-22 09:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.24572863,0.0147
9803325744014241384,906954,2021-07-21 00:29:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.2959659,0.0147
15619168759650457047,906611,2021-07-20 01:37:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.09371585,0.0147
8529484275829130067,906124,2021-07-18 17:11:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.14035198,0.02205
7091967052434090819,905747,2021-07-17 15:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.28557596,0.0147
1848675277438366291,905266,2021-07-16 07:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.24025683,0.0147
2016571542154078555,904816,2021-07-15 01:57:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.280908,0.0147
964832268621856000,904372,2021-07-13 20:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.69657599,0.0147
11975622761840633324,903972,2021-07-12 17:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.64164296,0.02205
6059245597994393281,903522,2021-07-11 11:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.12051141,0.0147
9363685639703482586,903142,2021-07-10 10:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.03521839,0.0147
4474472795027355056,902791,2021-07-09 10:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.05020099,0.0147
2120134524113318136,902321,2021-07-08 03:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.25293023,0.0147
864407194236499475,901980,2021-07-07 04:42:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.3718117,0.0147
13964909997006332705,901597,2021-07-06 03:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.3955307,0.0147
4526806478572279654,901035,2021-07-04 13:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.04081114,0.0294
17920286787654980702,900588,2021-07-03 07:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.3403851,0.0147
11870278601585845104,900193,2021-07-02 05:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.38401355,0.02205
6052399306086265415,899817,2021-07-01 04:47:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.35291312,0.0147
10207928499113030693,899453,2021-06-30 04:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.09931933,0.0147
17478310646921937068,899020,2021-06-28 23:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.15950159,0.03675
2968140776472843568,898597,2021-06-27 19:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.19504185,0.02205
10870427093786499728,898232,2021-06-26 18:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.17348018,0.0294
10661551451017308306,897813,2021-06-25 14:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.50312,0.02205
14289120998289144202,897467,2021-06-24 15:46:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.14366224,0.02205
3624175868631986223,897123,2021-06-23 16:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.19684091,0.0147
13913606268094555251,896768,2021-06-22 17:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.31576805,0.02205
6962348771051886892,896428,2021-06-21 18:24:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.33305727,0.0147
5195336076142691096,896109,2021-06-20 21:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.58056369,0.03675
17241750456760318400,895772,2021-06-19 22:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,30.13021919,0.0147
3751133980410260293,895429,2021-06-18 23:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.04500663,0.0147
2692623064729949313,895267,2021-06-18 13:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.14498422,0.0147
13503350900375517692,895096,2021-06-18 01:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.33540463,0.0147
14786367529387481983,894984,2021-06-17 18:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.23496739,0.0147
7449925444614678394,894845,2021-06-17 08:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.09697724,0.0147
15580995577038246324,894752,2021-06-17 02:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.12196756,0.0147
6594964697274312882,894673,2021-06-16 21:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.37679163,0.0147
10550252212534910434,894510,2021-06-16 10:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.25519345,0.0147
3735638956175709270,894396,2021-06-16 02:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.16167642,0.0147
4201756979760409794,894269,2021-06-15 18:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.39352218,0.03675
6475780590797644647,894162,2021-06-15 11:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.13599919,0.0147
555423466619994735,894076,2021-06-15 05:30:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.27905516,0.0147
14823447831171345051,893985,2021-06-14 23:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.32155212,0.0147
1501196335750855383,893896,2021-06-14 17:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.38177853,0.0147
7760271930480062712,893812,2021-06-14 11:50:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.22648108,0.0147
12993433220095644326,893729,2021-06-14 06:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.40609195,0.0147
6040209826731575875,893595,2021-06-13 21:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.01173374,0.02205
16435640938010929337,893468,2021-06-13 13:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.46008885,0.0294
15322596993263954131,893385,2021-06-13 07:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.2207526,0.0147
15324787758695785651,893301,2021-06-13 01:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.06957818,0.03675
12862755114595324733,893148,2021-06-12 15:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.19029907,0.0294
7419726767837731233,893036,2021-06-12 08:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.12506674,0.0147
7426735864518676866,892950,2021-06-12 02:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.48647632,0.0147
13574260786535542302,892813,2021-06-11 17:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.26174884,0.0147
15248783242729466294,892665,2021-06-11 07:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.28754432,0.02205
13973217283502798471,892573,2021-06-11 01:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.27104709,0.03675
9683922516270921240,892487,2021-06-10 19:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.66473277,0.0441
12580973522210156867,892408,2021-06-10 14:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.57671632,0.0147
16099942104539252384,892333,2021-06-10 09:22:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.49018493,0.0147
11644279807010462446,892236,2021-06-10 02:50:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.17538535,0.0147
10318448213322312258,892096,2021-06-09 17:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.11461806,0.0147
12376235504225952653,892034,2021-06-09 13:27:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.75078182,0.02205
7513141135356585618,891954,2021-06-09 08:04:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.52433137,0.0147
17099617731705299490,891895,2021-06-09 04:06:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.33733101,0.0147
15467812766853304499,891804,2021-06-08 21:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.65317995,0.03675
2171684712696980183,891695,2021-06-08 14:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.51511248,0.0147
7914788620775888763,891632,2021-06-08 10:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.48188086,0.0147
5084344492106909167,891540,2021-06-08 04:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.22952568,0.02205
15088952870246343153,891434,2021-06-07 21:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.70600106,0.06615
14643707388656883540,891371,2021-06-07 17:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.63993061,0.02205
14778491174519130137,891264,2021-06-07 10:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.11511158,0.0147
5321856800689655258,891126,2021-06-07 00:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.39448832,0.0147
15893278703862242711,891027,2021-06-06 18:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.37190596,0.02205
3155369192255062747,890943,2021-06-06 12:36:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.34826427,0.0147
16376781201469111152,890786,2021-06-06 02:11:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.04327464,0.0147
4026206196883975286,890662,2021-06-05 17:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.13114881,0.0735
16971250321674480804,890546,2021-06-05 10:14:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.3586838,0.02205
1978375196381690564,890397,2021-06-05 00:12:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.64207887,0.0147
10839193789461195602,890330,2021-06-04 19:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.05706981,0.0147
17427259950788926942,890243,2021-06-04 13:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.75423069,0.02205
2558803058235186891,890187,2021-06-04 10:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.14021543,0.0147
9772742857443595069,890128,2021-06-04 06:06:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.14410964,0.02205
12285707707240756456,890058,2021-06-04 01:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UFMA-7YF4-WAMY-HFWJX,10.19928952,0.0147
