ID,Height,timestamp,Type,From,To,Amount,Fee
8661919488964280745,1201390,2023-10-17 10:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.26319602,0.02
12373284528072440759,1200340,2023-10-14 12:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.14920598,0.02
2138234983485434726,1198228,2023-10-08 15:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.53611214,0.02
5033400212045893928,1197211,2023-10-05 19:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.19588226,0.02
184051389852460001,1195876,2023-10-02 02:31:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.03829999,0.02
14108789545600169866,1195185,2023-09-30 04:36:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.49007019,0.02
17429897157502738977,1194616,2023-09-28 14:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.09391566,0.02
5247367529604715924,1193512,2023-09-25 12:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.01115923,0.02
10909157583545467998,1192399,2023-09-22 10:39:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.11289456,0.02
4024527444540263103,1191360,2023-09-19 13:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.59966928,0.02
9324468956949996279,1190240,2023-09-16 10:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.54461356,0.02
17085094167275636095,1189135,2023-09-13 09:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.04476641,0.02
13743322906640316944,1188209,2023-09-10 19:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.57914875,0.02
8842717270407026482,1185919,2023-09-04 10:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.0417237,0.02
830217556857481304,1185008,2023-09-01 21:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,15.27649146,0.03
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,68.39973883,0.04
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,117.6489041,0.04
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.38851551,0.04
2647095543821679218,1146185,2023-05-16 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.29683358,0.04
8096682537530364173,1141065,2023-05-02 17:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,13.57726285,0.04
7560266376483624968,1138236,2023-04-24 20:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.29936263,0.04
16628970969182949617,1135580,2023-04-17 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,12.70766718,0.04
7554638587597415526,1132369,2023-04-08 13:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.27450961,0.04
12045007270347036068,1129936,2023-04-01 19:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.17558354,0.04
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.81231808,0.04
17724614946419297000,1126012,2023-03-21 21:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,12.15446623,0.04
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.51296853,0.04
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.66857595,0.04
9423816264181255497,1120697,2023-03-07 03:22:21,Add Commitment,S-NU93-HMMG-GULQ-EWHXM,,0.0,0.02
6197777459101667161,1116405,2023-02-23 05:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.35663311,0.04
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.47359275,0.04
2249186460837851521,1111827,2023-02-10 11:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.28243198,0.04
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.21454181,0.04
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.02422404,0.04
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.34284449,0.04
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.11993738,0.04
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.20913931,0.04
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.00755825,0.04
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.12693824,0.04
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.22716715,0.04
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,12.36404323,0.04
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.20708842,0.04
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.02618769,0.04
14010841889079291093,1085805,2022-11-30 03:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.8302011,0.04
7714934588921342327,1083548,2022-11-23 20:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.51194672,0.04
7973298812660634337,1080758,2022-11-16 02:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.13191495,0.04
196483545014361511,1078011,2022-11-08 11:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.82816686,0.04
9767443539528443476,1075692,2022-11-02 00:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.15271833,0.04
15592757503668210992,1073450,2022-10-26 19:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.40846679,0.04
17864240299985212079,1070600,2022-10-18 21:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.16273077,0.04
16919051845290817259,1068163,2022-10-12 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.13004245,0.04
7932499089940213614,1065387,2022-10-04 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.13555021,0.04
972501503536711492,1062673,2022-09-26 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.09032932,0.04
5638285706555142316,1060209,2022-09-20 00:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.38928672,0.04
5297890698437813369,1056504,2022-09-09 16:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.2141844,0.04
859997913116298877,1053119,2022-08-31 07:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.0792577,0.04
177163013789563756,1051095,2022-08-25 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.14611462,0.04
1153492468605296400,1047859,2022-08-16 16:04:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.08089188,0.04
14811448366349252096,1045116,2022-08-09 01:17:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.90201648,0.04
7620400489107501334,1042114,2022-07-31 17:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.44059014,0.04
262293613054664706,1038143,2022-07-20 16:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.88388505,0.04
3610009658733933180,1035473,2022-07-13 05:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.65590775,0.04
12093604250867474374,1029967,2022-06-27 22:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.51816258,0.04
8454364150141726437,1021674,2022-06-04 21:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.03672581,0.0294
5538176524809244336,1017923,2022-05-25 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.6608141,0.0294
1382478610846972271,1014044,2022-05-14 16:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.0042364,0.0294
13743397671777799866,1010790,2022-05-05 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.24802168,0.0294
5166185190930130625,1006869,2022-04-24 17:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.31805585,0.0294
16219495933995683227,1002838,2022-04-13 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.53035997,0.0294
1612422567389124609,998815,2022-04-02 08:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.14066587,0.0294
17675507759910771280,994796,2022-03-22 04:08:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.06651471,0.0294
2766901864792221541,990655,2022-03-10 16:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.07032188,0.0294
8152285600165102827,986959,2022-02-28 09:27:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.24561991,0.0294
2977352529160392223,983285,2022-02-18 04:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.05921449,0.0294
12715442395081056220,979486,2022-02-07 14:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.42700593,0.0294
3293403735665276547,975324,2022-01-27 01:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.03953667,0.0294
6008798442776462489,971371,2022-01-16 01:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.63067036,0.0294
13041433879446446141,967214,2022-01-04 12:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.16454113,0.0294
5641968979371420883,962602,2021-12-22 16:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.18218797,0.0294
15160217141091774399,958794,2021-12-12 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.32136504,0.0294
17996172404352826159,954993,2021-12-01 13:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.19836581,0.0294
14896192543220677306,946597,2021-11-08 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.11502613,0.0294
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.33737193,0.0294
7582870040638383812,940163,2021-10-21 07:53:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.11128527,0.0294
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.27682274,0.0294
4596553139719977484,933230,2021-10-02 01:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.03674162,0.0147
4704252850451860024,930092,2021-09-23 08:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.0207795,0.0147
4832525875964899841,927575,2021-09-16 08:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.28372423,0.0147
15525183806372533153,924271,2021-09-07 03:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.15961006,0.0147
9410218368352803457,921103,2021-08-29 08:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.15804447,0.0147
3070418007829476029,918497,2021-08-22 02:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.1069405,0.0294
10639589664250426136,915927,2021-08-14 23:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.07860678,0.0147
15599287455951232303,913154,2021-08-07 06:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.10298031,0.0294
15120917041224578201,909762,2021-07-28 19:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.02171264,0.0147
10805947726875100916,906986,2021-07-21 02:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.24681704,0.0147
18411765133537712878,904084,2021-07-13 01:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.14883727,0.0147
3167929836864949226,901743,2021-07-06 12:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.05639605,0.02205
9093087912124415231,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.28052624,0.0147
5827089402724249129,898201,2021-06-26 16:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.06898126,0.0147
8624327688843227753,896529,2021-06-22 01:03:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.10296777,0.0147
287448154460525749,894610,2021-06-16 17:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.00910757,0.0147
1294187298692784669,893023,2021-06-12 07:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.04408812,0.0147
2604508610566010144,891386,2021-06-07 18:18:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.20775029,0.09555
244399132046142246,889618,2021-06-02 20:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.22638443,0.0147
6978314364723548033,887626,2021-05-28 07:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.10493885,0.0147
5645768527184883215,885648,2021-05-22 19:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.24145491,0.0147
7863151906783567640,884244,2021-05-18 21:43:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.39770219,0.03675
13769887381310406206,882349,2021-05-13 15:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.33810599,0.0294
3912393138219695346,880855,2021-05-09 11:37:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.0241862,0.0147
743469574603188496,878090,2021-05-01 19:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.01365764,0.1029
6661057611790688803,877269,2021-04-29 11:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.85459108,0.0147
7795439612489665427,876371,2021-04-26 23:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.04363728,0.0294
8697996554712068436,875481,2021-04-24 12:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,11.09232396,0.0147
3202561803527170325,874329,2021-04-21 07:04:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.20193565,0.03675
186484103513823097,872929,2021-04-17 09:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.79358841,0.0147
9524908285085326492,871881,2021-04-14 11:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.7520899,0.0294
15953226339365301226,870725,2021-04-11 06:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.03677104,0.0147
12824333831645528019,869441,2021-04-07 17:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,10.29849557,0.02205
4964029062308778269,867802,2021-04-03 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.36541772,0.02205
6130461380864601073,867551,2021-04-02 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.37274944,0.02205
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.39485273,0.02205
3834875876653935978,867385,2021-04-01 23:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.33020297,0.02205
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.30197713,0.02205
11804477476135261570,867039,2021-04-01 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.4109427,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.40876514,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.41442702,0.02205
2023467730131165351,866507,2021-03-30 13:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.30636546,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.23235371,0.02205
3616241974986610458,866051,2021-03-29 06:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.15566244,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.20014582,0.02205
14600707934721045273,865834,2021-03-28 16:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.33791414,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.36527598,0.02205
15614915081643595686,865420,2021-03-27 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.35823963,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.27919384,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.06374518,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.34112407,0.02205
9977479079519256850,864518,2021-03-25 00:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.21015093,0.02205
5027808061618677694,864364,2021-03-24 14:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.37911948,0.02205
13508326034966630210,864131,2021-03-23 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.16870592,0.02205
3563958225984263410,863752,2021-03-22 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.90720024,0.02205
4336925717575881394,863677,2021-03-22 16:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.41204405,0.02205
833483932956382457,863516,2021-03-22 05:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.39335658,0.02205
1888280009987593049,863355,2021-03-21 19:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.31804266,0.02205
11191143812311608808,863232,2021-03-21 10:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.29357959,0.02205
16198725890384672643,863178,2021-03-21 07:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.37779765,0.02205
18030413540398623176,862923,2021-03-20 14:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.47451487,0.02205
15920827959644940851,862886,2021-03-20 11:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.48728225,0.02205
3292176914570807293,862717,2021-03-20 00:31:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.08534967,0.02205
1583936125920880907,862524,2021-03-19 11:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.69361836,0.02205
1510802702055715537,862406,2021-03-19 03:37:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.0081331,0.02205
17433571688621717112,862286,2021-03-18 19:42:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.41395533,0.02205
9044191180168848231,862211,2021-03-18 14:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.41259122,0.02205
3503016601668291995,862134,2021-03-18 09:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.39206501,0.02205
2783581077973995152,861950,2021-03-17 21:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.37462963,0.02205
10757974160072084844,861898,2021-03-17 17:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.38416686,0.02205
14520668137900449005,861806,2021-03-17 11:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.40857008,0.02205
11927486728640861064,861768,2021-03-17 09:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NU93-HMMG-GULQ-EWHXM,1.46257425,0.02205
