ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YHAK-DSN3-TX35-3347F,4.39e-06,0.0735
16770080890383038447,938643,2021-10-17 02:27:29,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-3YJC-ZPTS-76RN-CXXQL,5000.0,0.09555
1619803273499938080,937393,2021-10-13 14:53:07,Remove Commitment,S-YHAK-DSN3-TX35-3347F,,0.0,0.97755
6472492358205808424,895877,2021-06-20 05:39:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHAK-DSN3-TX35-3347F,1e-08,0.03
3403497683780875047,895876,2021-06-20 05:36:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHAK-DSN3-TX35-3347F,0.0,0.03
9384276065091971305,895875,2021-06-20 05:33:34,Add Commitment,S-YHAK-DSN3-TX35-3347F,,0.0,0.02205
15557399393798203901,895873,2021-06-20 05:27:01,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-3YJC-ZPTS-76RN-CXXQL,5000.0,0.02205
4590597216986813566,888637,2021-05-31 02:41:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHAK-DSN3-TX35-3347F,1e-08,0.03
13658990650391891528,888636,2021-05-31 02:37:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHAK-DSN3-TX35-3347F,0.0,0.03
13154663026848781798,888635,2021-05-31 02:32:52,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-3YJC-ZPTS-76RN-CXXQL,10500.0,0.02205
5186801883788123694,886488,2021-05-25 03:27:44,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-3YJC-ZPTS-76RN-CXXQL,10000.0,0.02205
8275918811447880873,886117,2021-05-24 02:41:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YHAK-DSN3-TX35-3347F,1.0,0.03
5294817009109476838,886116,2021-05-24 02:36:37,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-HK9D-P74Q-XDEJ-D6PGM,10001.00012345,0.02205
18002995747366746678,884452,2021-05-19 11:27:50,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-HK9D-P74Q-XDEJ-D6PGM,5001.00012345,0.0294
16636096759155243493,883725,2021-05-17 11:07:10,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-HK9D-P74Q-XDEJ-D6PGM,5003.0,0.03675
15732088440579741360,875680,2021-04-25 01:25:04,Ordinary Payment,S-2G2Q-VYKA-HUHE-BK77J,S-YHAK-DSN3-TX35-3347F,32.5684,0.05145
9701194292784169059,873604,2021-04-19 06:54:35,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,10000.0,0.02205
14599059700798420957,873249,2021-04-18 06:57:18,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,10000.0,0.02205
6554444125321349683,873177,2021-04-18 02:11:07,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,6000.0,0.02205
6309053101805238273,872632,2021-04-16 13:50:57,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.03675
14986763029121840112,872629,2021-04-16 13:38:00,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,100.0,0.03675
2396636874182778071,751346,2020-05-14 03:21:30,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-2G2Q-VYKA-HUHE-BK77J,1.0,0.1
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YHAK-DSN3-TX35-3347F,1e-08,1.029
7565377967714049506,632340,2019-06-16 05:15:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHAK-DSN3-TX35-3347F,99999.51267097,1.0
4395082114140468836,619490,2019-05-11 06:59:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHAK-DSN3-TX35-3347F,27218.0,1.0
10305910343760025810,619475,2019-05-11 05:56:36,Ordinary Payment,S-YHAK-DSN3-TX35-3347F,S-LA4Y-KZXM-4LC3-65F4G,1e-08,0.1
10195662461633529993,619474,2019-05-11 05:52:16,Account Update,S-YHAK-DSN3-TX35-3347F,,0.0,0.1
12862501832047024189,619473,2019-05-11 05:46:52,Alias Assignment,S-YHAK-DSN3-TX35-3347F,,0.0,0.1
5400867287842065665,619471,2019-05-11 05:32:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YHAK-DSN3-TX35-3347F,4.0,1.0
