ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WJK8-S9L3-8FWB-8MY6U,2.19e-06,0.0735
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WJK8-S9L3-8FWB-8MY6U,1e-08,0.43365
2238638558758963553,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.05757201,1.0
4413488763242043036,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.09783636,1.0
4151500324425783133,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-WJK8-S9L3-8FWB-8MY6U,3e-05,1.0
5872034183645811345,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-WJK8-S9L3-8FWB-8MY6U,0.0,1.0
5652372325084830216,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.10666667,1.0
2091128754047331582,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.01767748,1.0
4495723398672197462,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.01635999,1.0
16447801910837167617,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WJK8-S9L3-8FWB-8MY6U,0.05866667,1.0
16969160014508450972,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.02494448,1.0
5360750579572993368,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.16613333,1.0
14426825889531169291,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.01728455,1.0
7607181050886265843,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.10782617,1.0
17159687565147817916,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.02223554,1.0
7135824045930652556,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.00161797,1.0
1602997391399975786,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.0,1.0
106337870557403564,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.00972503,1.0
12770785461139628488,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.07733333,1.0
1018877713196116892,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.02055747,1.0
10607362374991214453,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.2136,1.0
6982591978833846100,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.02213628,1.0
2154266445402444988,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.02135721,1.0
2227102142900616334,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.1,1.0
18093785674761426818,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.06286971,1.0
13871081359460781752,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.192,1.0
12180697356161789473,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-WJK8-S9L3-8FWB-8MY6U,0.01522282,1.0
18408027559019906342,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.06379426,1.0
8047232733570283129,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.1152,1.0
3650328142807231198,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.03312679,1.0
16294767678598073005,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.01345065,1.0
9241172240413264208,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.156,1.0
1581002005939953398,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.01801294,1.0
16213020701715541159,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.11308226,1.0
4521720179491299813,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.05333333,1.0
8855457901190356294,363869,2017-05-25 16:28:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WJK8-S9L3-8FWB-8MY6U,1.0,1.0
11503231504062401893,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.01794375,1.0
1812514284346394526,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.08064889,1.0
7409149397317195136,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WJK8-S9L3-8FWB-8MY6U,1.21474202,1.0
14721080202843718240,362427,2017-05-21 15:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WJK8-S9L3-8FWB-8MY6U,4.29454641,1.0
2906598702783985563,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.15786667,1.0
6572900329395618900,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WJK8-S9L3-8FWB-8MY6U,0.00176,1.0
16093832933073704353,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.01893178,1.0
16639745205738394355,361432,2017-05-18 21:07:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WJK8-S9L3-8FWB-8MY6U,0.43386765,1.0
3704763771519841508,361053,2017-05-17 19:48:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WJK8-S9L3-8FWB-8MY6U,0.04038331,1.0
5999043042684000006,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WJK8-S9L3-8FWB-8MY6U,0.04023672,1.0
4481624849754179356,359270,2017-05-12 20:00:39,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WJK8-S9L3-8FWB-8MY6U,0.0,1.0
7222876283740047833,359269,2017-05-12 19:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WJK8-S9L3-8FWB-8MY6U,0.0104126,1.0
17382545024467821312,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,1.12273333,1.0
12953348343218981232,358866,2017-05-11 16:50:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WJK8-S9L3-8FWB-8MY6U,0.00521887,1.0
9763251194878695881,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.05123378,1.0
14350027626732468070,358507,2017-05-10 16:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
6354157700289567272,358181,2017-05-09 18:45:30,Bid Order Placement,S-WJK8-S9L3-8FWB-8MY6U,,0.0,1.0
12316523967235622358,357796,2017-05-08 16:46:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
10817797278923854766,356726,2017-05-05 17:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
2653478389503077146,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.468,1.0
4508913371876794539,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.0512,1.0
4216654236047740910,356045,2017-05-03 19:20:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
16514449913618009486,356021,2017-05-03 17:27:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WJK8-S9L3-8FWB-8MY6U,0.0266357,1.0
10965309785817426543,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.0504,1.0
6622077618661688874,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WJK8-S9L3-8FWB-8MY6U,0.02563841,1.0
477356763501903205,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-WJK8-S9L3-8FWB-8MY6U,0.00064,1.0
16220332635224445787,351761,2017-04-21 19:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
15732501499659172650,351760,2017-04-21 19:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
16219103528703493034,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WJK8-S9L3-8FWB-8MY6U,0.072,1.0
12827917779672915026,351013,2017-04-19 17:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
17664019411775826136,350390,2017-04-17 23:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
12951210338737042363,350029,2017-04-16 23:22:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
1197760606985139070,349674,2017-04-15 23:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
9023530739784669430,349266,2017-04-14 19:51:38,Reward Recipient Assignment,S-WJK8-S9L3-8FWB-8MY6U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1322480685822575085,349254,2017-04-14 19:14:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
7197588633164671013,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,1.17025435,1.0
12093367477830603887,348893,2017-04-13 19:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
12559180241728707681,348893,2017-04-13 19:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
5868315594960844245,348519,2017-04-12 18:11:09,Bid Order Placement,S-WJK8-S9L3-8FWB-8MY6U,,0.0,1.0
18299892821556027645,348499,2017-04-12 16:43:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
10254909743227057447,348183,2017-04-11 19:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
4371090166066478151,347884,2017-04-10 23:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
1640519474374001907,347072,2017-04-08 17:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
17796588176098288282,346750,2017-04-07 19:19:38,Bid Order Placement,S-WJK8-S9L3-8FWB-8MY6U,,0.0,1.0
18280665071565174381,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.70986952,1.0
2464424017620807606,346503,2017-04-07 02:22:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
10316237712024099387,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WJK8-S9L3-8FWB-8MY6U,2.0,1.0001
15042658590475752408,344762,2017-04-02 05:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
13899610827323486617,344665,2017-04-01 23:00:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
15084253359771000932,344349,2017-04-01 02:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
7515788161203072623,344349,2017-04-01 02:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
17578056591243658335,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.48988138,1.0
13627494164742303960,343887,2017-03-30 19:23:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
10256354445092955833,343534,2017-03-29 19:34:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
15451955529716870941,343137,2017-03-28 16:45:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
10084112053765373478,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,1.21346542,1.0
8033094711011626774,341116,2017-03-23 00:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
3540377280802015133,340952,2017-03-22 13:51:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
12200072285595406767,340033,2017-03-20 00:30:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
18168249270032693376,339719,2017-03-19 03:15:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
10124323497631083317,339201,2017-03-17 16:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
12802196888283284271,339013,2017-03-17 03:49:56,Bid Order Placement,S-WJK8-S9L3-8FWB-8MY6U,,0.0,1.0
11696408694828640804,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WJK8-S9L3-8FWB-8MY6U,0.17473902,1.0
9427489658851495035,338850,2017-03-16 16:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
8417084359466514448,338482,2017-03-15 16:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
5330726432808884366,338224,2017-03-14 22:57:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
11172675419522798952,337768,2017-03-13 16:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
14779843084962637028,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
1645884265251810431,337096,2017-03-11 19:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
13532744303218891963,336733,2017-03-10 19:13:59,Bid Order Placement,S-WJK8-S9L3-8FWB-8MY6U,,0.0,1.0
17431809209936296375,336714,2017-03-10 17:55:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
16445203350467275358,336508,2017-03-10 04:06:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
9426769001393454380,336353,2017-03-09 17:46:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
13963652616226311879,336027,2017-03-08 20:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
7361652401169693786,335589,2017-03-07 14:13:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
12455519525957730970,335309,2017-03-06 19:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
17103367206887724975,335070,2017-03-06 03:57:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
17616993292688479527,334704,2017-03-05 03:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
1823927736206109135,334704,2017-03-05 03:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WJK8-S9L3-8FWB-8MY6U,3.0,1.0
