ID,Height,timestamp,Type,From,To,Amount,Fee
8216671517866029554,1274481,2024-05-07 14:21:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
5148078635167868177,1274468,2024-05-07 13:24:45,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
16656631006683253873,1274121,2024-05-06 14:15:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
13251945661346697175,1274109,2024-05-06 13:24:49,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
865670215696643472,1273759,2024-05-05 14:12:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
6637568861543105813,1273748,2024-05-05 13:23:48,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7973270610860515721,1273400,2024-05-04 14:01:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
18010518913718991742,1273392,2024-05-04 13:27:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
9550352262282441074,1273037,2024-05-03 13:54:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
5715967517165801857,1273030,2024-05-03 13:25:17,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17805360878297585792,1272676,2024-05-02 13:47:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
2672783401519182372,1272670,2024-05-02 13:22:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
9136297429198552836,1272313,2024-05-01 13:38:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
13485994128068784313,1272309,2024-05-01 13:23:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
9585218223860141428,1271951,2024-04-30 13:26:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999998,0.02
3125537287074559920,1271950,2024-04-30 13:23:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
9990338069302055870,1271601,2024-04-29 14:23:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
4387176060866902990,1271588,2024-04-29 13:25:07,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
12313009833671849911,1271243,2024-04-28 14:14:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999998,0.02
2854817629425342804,1271229,2024-04-28 13:23:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
12973760422025138937,1270881,2024-04-27 14:09:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
5167385482023603589,1270870,2024-04-27 13:24:55,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
9671548364980847382,1270521,2024-04-26 14:02:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
289799547491011095,1270511,2024-04-26 13:25:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
18354929932227042793,1270155,2024-04-25 13:53:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
10079806071903680999,1270148,2024-04-25 13:24:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
6221689954178451487,1269799,2024-04-24 13:48:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
6815086044055527710,1269792,2024-04-24 13:25:51,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
2056386097646626498,1269435,2024-04-23 13:41:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
2762056350937129153,1269431,2024-04-23 13:24:04,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13883238575735277422,1269071,2024-04-22 13:31:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
8921891351137843614,1269069,2024-04-22 13:24:16,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
1361728153074156209,1268728,2024-04-21 14:29:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
15274845601130393254,1268713,2024-04-21 13:25:17,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
989960682494950121,1268363,2024-04-20 14:20:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
12550102272234647702,1268349,2024-04-20 13:24:43,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
9743601397057188992,1268006,2024-04-19 14:10:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
5993461952990564954,1267994,2024-04-19 13:25:26,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
306041159311691327,1267637,2024-04-18 14:02:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
7720216027342405235,1267628,2024-04-18 13:23:29,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
16604618333890400890,1267278,2024-04-17 13:59:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
2280326957104967130,1267270,2024-04-17 13:25:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15529093034727805333,1266919,2024-04-16 13:49:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
15561432683977394264,1266912,2024-04-16 13:23:05,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
818054491213903468,1266558,2024-04-15 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
2885285695325870195,1266553,2024-04-15 13:24:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
5184915097731930565,1266196,2024-04-14 13:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
13396281826319243991,1266194,2024-04-14 13:25:11,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
10310447516171166158,1265833,2024-04-13 13:29:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
5157210075899356747,1265832,2024-04-13 13:25:32,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
3298558333577600230,1265486,2024-04-12 14:23:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
10639391706689006283,1265472,2024-04-12 13:24:34,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13326364357251394477,1265124,2024-04-11 14:18:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
5369490448027807306,1265110,2024-04-11 13:23:16,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13627955382545605580,1264765,2024-04-10 14:09:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
8068326132438547778,1264754,2024-04-10 13:26:16,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15426530425724009596,1264406,2024-04-09 14:06:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999998,0.02
16354214537220664291,1264394,2024-04-09 13:23:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4021941119832558733,1264043,2024-04-08 13:58:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
16324790491456688844,1264035,2024-04-08 13:23:22,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7231230305066752679,1263680,2024-04-07 13:50:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
10593529344470079607,1263673,2024-04-07 13:23:14,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
11360934941017406578,1263316,2024-04-06 13:42:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
11006252192351519517,1263312,2024-04-06 13:25:07,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
2418377377752463355,1262954,2024-04-05 13:34:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
8876029000352851878,1262952,2024-04-05 13:24:48,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13966731141024909328,1262594,2024-04-04 13:27:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
5158125574012284925,1262593,2024-04-04 13:24:10,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7589430856622832356,1262247,2024-04-03 14:20:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
8386337512692410747,1262234,2024-04-03 13:26:28,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
5447173142480395613,1261888,2024-04-02 14:16:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
5207692231152579455,1261876,2024-04-02 13:26:47,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
8257531030909553819,1261524,2024-04-01 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999996,0.03
3236287115033265453,1261514,2024-04-01 13:25:25,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
10251869753112001294,1261165,2024-03-31 14:00:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.03
14997243098510250170,1261156,2024-03-31 13:23:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
11302388996232849394,1260804,2024-03-30 13:53:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
17733374196282251673,1260797,2024-03-30 13:24:32,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
2026633943783228758,1260445,2024-03-29 13:46:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.9700001,0.02
2829953531571769170,1260440,2024-03-29 13:24:13,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
7378272053465864096,1260077,2024-03-28 13:23:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
16076543365955754251,1259720,2024-03-27 13:32:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
15112128182194566666,1259718,2024-03-27 13:24:56,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
2398662660991670390,1259358,2024-03-26 13:23:32,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
7092707898198533732,1258995,2024-03-25 13:23:14,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
1790253366262900956,1258647,2024-03-24 14:11:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
787664022640828,1258635,2024-03-24 13:23:37,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7718602234224381940,1258287,2024-03-23 14:06:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
6384458832765669772,1258278,2024-03-23 13:26:51,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
12490487655405535513,1257925,2024-03-22 13:56:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
9304735092894889316,1257916,2024-03-22 13:23:53,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
14917569107632842849,1257562,2024-03-21 13:51:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
17729763211337020900,1257555,2024-03-21 13:23:17,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7129490558148264098,1257205,2024-03-20 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
4549050698506176006,1257200,2024-03-20 13:23:32,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
14810108735117600902,1256841,2024-03-19 13:35:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
10414021593708013247,1256838,2024-03-19 13:23:59,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
3993626163271216545,1256495,2024-03-18 14:31:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999996,0.03
6350415638876372364,1256479,2024-03-18 13:27:10,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
5077768077568432338,1256132,2024-03-17 14:19:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
11654927787099061783,1256118,2024-03-17 13:24:02,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
12369064339331052484,1255771,2024-03-16 14:12:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
18325611218915601741,1255759,2024-03-16 13:24:51,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
8661763776423956984,1255410,2024-03-15 14:04:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
6466099534971426010,1255401,2024-03-15 13:27:14,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
7596976681173286662,1255048,2024-03-14 13:59:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.9700001,0.02
9522575460412285441,1255039,2024-03-14 13:24:40,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15061964944306928102,1254685,2024-03-13 13:49:28,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
280368218410719237,1254679,2024-03-13 13:22:44,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17205181547438806108,1254322,2024-03-12 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
12949695765609539469,1254318,2024-03-12 13:26:19,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
14970914632495533952,1253963,2024-03-11 13:36:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
9788302686856759274,1253960,2024-03-11 13:23:37,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
2331446795083547956,1253602,2024-03-10 13:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
17220457478331145083,1253601,2024-03-10 13:23:08,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
16112508866013894126,1253253,2024-03-09 14:19:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
8466740386629531684,1253240,2024-03-09 13:26:50,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
11837729710542929086,1252895,2024-03-08 14:14:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
5184074419379316156,1252882,2024-03-08 13:23:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4398738921446238281,1252531,2024-03-07 14:09:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
7249466866980325164,1252521,2024-03-07 13:26:46,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15450357516486957897,1252169,2024-03-06 14:00:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
15083171325355937011,1252161,2024-03-06 13:27:43,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
14906108582461026751,1251807,2024-03-05 13:56:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97999991,0.02
17390524117950426016,1251799,2024-03-05 13:24:00,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17238862877439066116,1251449,2024-03-04 13:47:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
6248758229536260503,1251443,2024-03-04 13:24:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
6444504880934939474,1251087,2024-03-03 13:40:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97000004,0.02
4710763382611961907,1251084,2024-03-03 13:25:33,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13700490631118191758,1250722,2024-03-02 13:33:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999996,0.03
16559742726931813969,1250720,2024-03-02 13:24:19,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4874290525640776351,1250375,2024-03-01 14:27:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97000013,0.03
1232270716328346646,1250361,2024-03-01 13:25:00,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
5386837010913392114,1250017,2024-02-29 14:22:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
11490016113551323999,1250002,2024-02-29 13:24:51,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
18118802237003957492,1249655,2024-02-28 14:13:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
15042287905978079025,1249642,2024-02-28 13:26:41,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4390174435279811320,1249292,2024-02-27 14:03:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
13376165705083469314,1249283,2024-02-27 13:24:23,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4541948064705110999,1248928,2024-02-26 13:53:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
3877972524272570816,1248920,2024-02-26 13:23:54,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
8452140674013659325,1248569,2024-02-25 13:47:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999995,0.02
5153671484207606189,1248563,2024-02-25 13:24:30,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17813775191517464099,1248206,2024-02-24 13:42:05,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
1943110701141736999,1248201,2024-02-24 13:25:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
15297333708978304567,1247843,2024-02-23 13:31:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
11854099531159096312,1247841,2024-02-23 13:23:49,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
6261035125188106309,1247496,2024-02-22 14:27:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
9674948571243900866,1247481,2024-02-22 13:26:56,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
16786379795910866433,1247138,2024-02-21 14:17:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999998,0.02
1958320471498977401,1247125,2024-02-21 13:24:18,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
3198092493317268768,1246774,2024-02-20 14:10:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
14002663526018785206,1246763,2024-02-20 13:25:45,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17588367984521579736,1246414,2024-02-19 14:05:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
10430666419329248415,1246403,2024-02-19 13:23:03,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
4508362646276968103,1246052,2024-02-18 13:58:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.9700001,0.02
162350426771899003,1246043,2024-02-18 13:25:30,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
12495174300087561204,1245690,2024-02-17 13:54:49,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.97,0.03
8092036413539671873,1245682,2024-02-17 13:25:02,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
782466533665297283,1245329,2024-02-16 13:46:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.96999996,0.03
17057228579651862029,1245324,2024-02-16 13:25:30,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
9497167308772479737,1244967,2024-02-15 13:37:34,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.03
8847529121092702629,1244964,2024-02-15 13:23:27,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
6902797314718519838,1244607,2024-02-14 13:30:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
17381374182483304495,1244605,2024-02-14 13:23:02,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
13168080396357806113,1244261,2024-02-13 14:25:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
10505805895196049038,1244247,2024-02-13 13:26:48,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
9340480209304296468,1243899,2024-02-12 14:16:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98000004,0.02
11336299743544254080,1243886,2024-02-12 13:23:50,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
5609632986078143417,1243535,2024-02-11 14:09:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
5476793617512784264,1243524,2024-02-11 13:23:30,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
5029097030275185738,1243173,2024-02-10 14:03:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
4512696002217849067,1243163,2024-02-10 13:23:50,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
571246268335611251,1242819,2024-02-09 14:18:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.9799999,0.02
710507261870110119,1242806,2024-02-09 13:25:50,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
10192514340617076438,1242456,2024-02-08 14:10:17,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
12392931059758377573,1242444,2024-02-08 13:22:53,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
17777425279961694071,1242093,2024-02-07 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
15587914824994721220,1242084,2024-02-07 13:26:42,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-CU5G-4KF7-T6PF-6J83N,20.0,0.01
8769885598148013279,1241732,2024-02-06 13:55:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,,19.98,0.02
