ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N3QK-5L2J-92CA-96SES,2.19e-06,0.0735
17457140093140619330,716019,2020-02-05 07:31:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N3QK-5L2J-92CA-96SES,0.0,0.06615
18247896552506428818,552123,2018-11-03 17:56:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N3QK-5L2J-92CA-96SES,0.0,0.13965
10442924440830761375,552122,2018-11-03 17:53:49,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-3K27-F28Y-BJX5-HDK8A,300.0,0.1176
1063412110506916885,544656,2018-10-13 20:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.03813145,0.1
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.03954584,0.1
7164940949056623337,519674,2018-08-04 22:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.11509237,0.1
939122869283419578,517461,2018-07-29 17:40:35,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-HK9D-P74Q-XDEJ-D6PGM,199.0,0.1
6641674837954397194,516755,2018-07-27 18:13:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.26452825,0.1
5891345701995054197,514493,2018-07-21 10:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.17100986,0.1
14763011653239452338,512360,2018-07-15 11:20:15,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13426248665204934075,512141,2018-07-14 20:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.10462488,0.1
5715950062873669283,510011,2018-07-08 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.25034677,0.1
6726651118177919429,508771,2018-07-05 10:35:50,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-3K27-F28Y-BJX5-HDK8A,199.0,1.0
9527013271645288810,507813,2018-07-02 18:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.42922885,0.1
8125842586699637101,506029,2018-06-27 18:09:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.07288208,1.0
14295390097842326682,504467,2018-06-23 09:31:03,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-HK9D-P74Q-XDEJ-D6PGM,329.0,1.0
10565093514866370691,504318,2018-06-22 23:47:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.23643722,1.0
6769685983648391355,503054,2018-06-19 10:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.18133122,1.0
10093338099156446851,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N3QK-5L2J-92CA-96SES,100.57434123,1.0
4296502411170113879,498141,2018-06-05 16:00:32,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11363300254663354477,498080,2018-06-05 12:07:32,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
78577161261927494,497887,2018-06-04 22:40:04,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4804488074643199768,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,21.5975726,1.0
5553518010443272887,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,10.68175196,1.0
6264193718432181240,468376,2018-03-14 08:31:25,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-HK9D-P74Q-XDEJ-D6PGM,5.2251,1.0
11592855017856229161,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,0.01195019,1.0
17609748635781573081,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,0.52362429,1.0
14778290181052005352,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,5.68261413,1.0
10484060151366566046,465997,2018-03-07 16:59:39,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,54.42,1.0
1746465379137748829,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,2.22810677,1.0
5494741873193759835,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,1.71772385,1.0
16040811165263904281,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,1.49595292,1.0
4990300594619928385,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,3.53435881,1.0
13614259066405284405,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,2.45294941,1.0
4535048837909229497,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,9.50415909,1.0
14336246558814568887,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,3.7568365,1.0
2024304767743491932,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,1.92253131,1.0
18244545503112577861,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,1.06337821,1.0
8781386054633230358,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,1.18987711,1.0
2601833669039900040,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,7.72109144,1.0
4596142466529021113,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,5.56131383,1.0
6960361577009488382,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,13.27233745,1.0
15694864438130491854,454919,2018-02-04 17:58:29,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,23.06,1.0
17203672617448596385,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,24.06373222,1.0
1606337184348881280,454622,2018-02-03 21:39:19,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,52.77,1.0
987957359287745236,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,7.01648278,1.0
11947717660240925856,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,3.33913081,1.0
7398707949442487748,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,6.94167892,1.0
12388724615068170682,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,10.82812718,1.0
7357434081604909180,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,3.6285076,1.0
3185195464746760831,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,1.37769546,1.0
16117309383296336726,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,1.81561327,1.0
5408604372554967362,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,3.01480084,1.0
18002022556079985987,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,7.92898246,1.0
8284729330413644935,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,3.2175694,1.0
722943424402698991,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,4.66072822,1.0
181320154127209095,445333,2018-01-08 22:21:23,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,17.78,1.0
17214874203958379459,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,18.77784308,1.0
4055605202241597149,444540,2018-01-06 16:45:24,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,9.19,1.0
10800262656916248154,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,10.18841005,1.0
8187140048467781341,444492,2018-01-06 13:51:07,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-XZB7-E78D-DNAH-HA7TM,46.34,1.0
8247719371711652528,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,2.71098377,1.0
16033184264506876776,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,32.73729643,1.0
3904565366562581740,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,7.80078186,1.0
9291195047661803961,441360,2017-12-28 19:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N3QK-5L2J-92CA-96SES,1.53177785,1.0
12622346551433653347,440575,2017-12-26 14:45:15,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5454195869923669900,439190,2017-12-22 17:37:38,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4158289794180770177,439082,2017-12-22 10:30:27,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2339970533156817849,388914,2017-08-04 03:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,1.74289232,1.0
11250405664549023771,388619,2017-08-03 06:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,0.43451127,1.0
2797420562817855459,388254,2017-08-02 07:08:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,0.11523162,1.0
16435684022735730682,387948,2017-08-01 10:27:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,1.47849482,1.0
10027048108941863282,387718,2017-07-31 18:58:23,Ordinary Payment,S-N3QK-5L2J-92CA-96SES,S-3K27-F28Y-BJX5-HDK8A,215.0,1.0
15100324062447697038,387644,2017-07-31 13:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,1.73951662,1.0
12995520304208059653,387348,2017-07-30 17:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,0.15993848,1.0
520266955352569417,387045,2017-07-29 21:41:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,0.00928889,1.0
814990656907343840,386620,2017-07-28 17:19:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,0.53207361,1.0
16589618692489708585,386322,2017-07-27 20:50:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,7.97040513,1.0
11521904460289526770,386022,2017-07-27 00:58:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,13.85278064,1.0
15935824933918786965,385719,2017-07-26 04:37:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,16.83111304,1.0
2761786135291158685,385432,2017-07-25 09:59:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N3QK-5L2J-92CA-96SES,174.21996219,1.0
8816369083945161673,385097,2017-07-24 12:54:15,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7693909410419689942,385092,2017-07-24 12:11:13,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7329027059067407743,384884,2017-07-23 21:58:56,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9815188097927807415,384873,2017-07-23 21:27:35,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1449063256634731986,384866,2017-07-23 21:04:11,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11214494288633276894,384861,2017-07-23 20:43:30,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4576137739321785921,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2458954509385666624,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5295636048257473464,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10739869770461498806,384288,2017-07-21 21:01:59,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10615359205235470031,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N3QK-5L2J-92CA-96SES,12.47999999,1.0
45233347294619812,382946,2017-07-17 23:43:27,Reward Recipient Assignment,S-N3QK-5L2J-92CA-96SES,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
397748794821620774,382929,2017-07-17 22:59:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-N3QK-5L2J-92CA-96SES,1.0,1.0
4951517370325424307,382926,2017-07-17 22:53:49,Account Update,S-N3QK-5L2J-92CA-96SES,,0.0,1.0
6764129044844422416,382925,2017-07-17 22:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3QK-5L2J-92CA-96SES,1.0,1.0
