ID,Height,timestamp,Type,From,To,Amount,Fee
13794585042422296504,545323,2018-10-15 17:38:01,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,1e-07,1.0
10965292061978684645,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DEYG-VYDJ-NTC4-8JV6M,1e-07,1.0
3008471248461426643,367797,2017-06-05 16:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEYG-VYDJ-NTC4-8JV6M,1.0,1.0
5228459345221212913,345421,2017-04-04 01:50:48,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15042467929678647922,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,2.0,1.0001
15106737627634162204,335059,2017-03-06 03:05:29,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9633870739788499500,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,1.0,1.0
18168567904307242625,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,1.0,3.0
5137600383196096198,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,2.0,2.0
2218189887046181687,334701,2017-03-05 02:58:48,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18055115411234067335,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,3.0,3.0
864429552738679601,334641,2017-03-04 22:31:43,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18383109846379265295,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,2.0,2.0
17939041275708750508,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,2.0,2.0
7384258887562984871,334546,2017-03-04 16:20:53,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18443943809164216092,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,3.0,1.0
7270445261558343407,334374,2017-03-04 04:39:11,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10994091209580590424,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,3.0,3.0
13911978367204814571,334288,2017-03-03 22:58:42,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2977356109137313406,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,20.0,1.0
2484005055139156643,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,2.0,1.0
11168578698412056492,333582,2017-03-01 23:39:26,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8825705679440691053,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,5.0,2.0
15947282249421189689,332877,2017-02-28 00:02:47,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18372936230037306003,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,6.0,5.0
17555335428338707240,332520,2017-02-27 00:10:04,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12714459010627970756,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,5.0,5.0
3216420471663021587,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,2.0,2.0
9664232747668138988,331834,2017-02-25 02:35:33,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5158952399993663790,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,4.0,4.0
4841836102559124896,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DEYG-VYDJ-NTC4-8JV6M,2.0,1.0
15337585815202141908,330301,2017-02-20 19:40:43,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1099213046965956540,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,10.0,2.0
8970254805482729736,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,2.0,2.0
873900196858014100,329348,2017-02-18 03:16:00,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7856897738691275079,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,3.0,2.0
13544796329393670213,329276,2017-02-17 22:49:20,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7879432085319718864,329273,2017-02-17 22:39:08,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8640803062172903508,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,10.0,6.0
942000178762836033,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,10.0,6.0
12209229856096000332,329194,2017-02-17 17:11:51,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13284331959932604908,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,6.0,6.0
7129931625985699064,328974,2017-02-17 02:50:06,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9054573697539833840,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,5.0,1.0
5695030827472216455,328597,2017-02-16 01:12:31,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3542065708757285635,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,5.0,1.0
13617102199825588283,328555,2017-02-15 22:13:33,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11945489952172485479,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,12.0,1.0
259358577725298726,328501,2017-02-15 18:31:58,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15286569823803957941,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,7.0,3.0
10597356682382648280,328434,2017-02-15 14:08:48,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1977859202572734437,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,10.0,3.0
14384219787802666934,328237,2017-02-15 01:13:11,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9988734787044297279,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,10.0,3.0
4248182852768227355,328137,2017-02-14 18:32:07,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9001834299516675974,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,20.0,1.0
5160816619927760294,328019,2017-02-14 10:33:17,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5325496672223585819,328017,2017-02-14 10:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DEYG-VYDJ-NTC4-8JV6M,3.0,1.0
12758319781239210315,327855,2017-02-13 23:16:56,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
613069727585140917,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,10.0,1.0
8571936966246431499,327666,2017-02-13 10:45:04,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5906543967938178809,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,15.0,1.0
12625692827014361431,327431,2017-02-12 18:44:52,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5809603635063775429,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DEYG-VYDJ-NTC4-8JV6M,10.0,1.0
1326504576789225201,326384,2017-02-09 20:21:37,Ordinary Payment,S-DEYG-VYDJ-NTC4-8JV6M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2838105643706651738,326380,2017-02-09 20:14:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DEYG-VYDJ-NTC4-8JV6M,3.0,1.0
