ID,Height,timestamp,Type,From,To,Amount,Fee
16889853745455648218,396355,2017-08-24 22:40:14,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,5998.0,1.0
5787249697975053703,396348,2017-08-24 22:23:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,5999.0,1.0
16035332079838603537,396235,2017-08-24 14:27:31,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,5998.0,1.0
6785785508674348578,396229,2017-08-24 13:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,5999.0,1.0
17632445399877373719,396052,2017-08-24 02:09:57,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,4742.0,1.0
9113178296946391221,396016,2017-08-23 23:43:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CM5H-6WSA-56CM-EVYRC,4743.0,2.0
15204316018361412208,392088,2017-08-13 00:08:28,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,4412.0,1.0
2211108118948691220,392078,2017-08-12 23:44:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,4413.0,1.0
7886698007250453473,390218,2017-08-07 18:42:49,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
10640133601833004147,390211,2017-08-07 17:58:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CM5H-6WSA-56CM-EVYRC,9998.0,2.0
10469085543932928361,387814,2017-08-01 01:30:10,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,197.0,1.0
13773262611644490477,387797,2017-08-01 00:28:26,Ordinary Payment,S-K4AL-EPT8-88RU-HEZ8Y,S-CM5H-6WSA-56CM-EVYRC,198.0,1.0
16518931878741547244,357202,2017-05-07 00:57:52,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,21997.0,1.0
11864025784727195714,357191,2017-05-07 00:13:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,21998.0,1.0
8874652693955651085,357133,2017-05-06 20:08:13,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,40986.0,1.0
801857633945090,357120,2017-05-06 19:37:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,40987.0,1.0
11262244370960225012,357075,2017-05-06 16:02:55,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,30381.0,1.0
6770429707306745187,357064,2017-05-06 15:14:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,30382.0,1.0
13073911676508102705,345818,2017-04-05 04:36:49,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,247302.0,1.0
16392781044322275358,345816,2017-04-05 04:31:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,247303.0,1.0
8330722906170531944,345709,2017-04-04 21:25:06,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,138652.9,1.0
12619732337405193059,345707,2017-04-04 21:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,94999.0,1.0
8113366584731601771,345704,2017-04-04 20:56:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,43654.9,1.0
13277077633422278758,345414,2017-04-04 01:24:07,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,73789.0,1.0
8535291208832427058,345411,2017-04-04 01:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,73790.0,1.0
4223103902001453625,345409,2017-04-04 01:09:31,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,232667.0,1.0
12327432052468163685,345402,2017-04-04 00:51:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,232668.0,1.0
10513342975953459364,345358,2017-04-03 22:09:38,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,157309.5,1.0
9772486412546712817,345352,2017-04-03 21:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,157310.5,1.0
13533193049677633441,345352,2017-04-03 21:34:11,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,66561.56,1.0
13399390089385320057,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CM5H-6WSA-56CM-EVYRC,2.0,1.0001
7813498440351856283,341708,2017-03-24 16:29:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,66560.56,1.0
1009436018861102318,341705,2017-03-24 15:44:10,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,138821.878,1.0
11258326947805158494,341702,2017-03-24 15:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,138822.878,1.0
5760259514833968383,341663,2017-03-24 13:19:06,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,214996.0,1.0
2143648766821686156,341661,2017-03-24 13:07:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,214997.0,1.0
11923464276801105994,341341,2017-03-23 16:03:32,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,311083.0,1.0
3081916128180730729,341339,2017-03-23 15:54:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,311084.0,1.0
8270343356396131160,339298,2017-03-17 23:10:25,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,23992.0,1.0
8250156442801740361,339294,2017-03-17 22:57:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,23993.0,1.0
13088794483317277533,339261,2017-03-17 20:26:25,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,99997.0,1.0
565309514588221485,339259,2017-03-17 20:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,99998.0,1.0
460253104965468143,339228,2017-03-17 18:14:02,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,240998.0,1.0
16586016323177887463,339226,2017-03-17 18:02:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,240999.0,1.0
15125326394312083005,339215,2017-03-17 17:27:26,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,159998.0,1.0
8248954456820198608,339212,2017-03-17 17:06:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,159999.0,1.0
12968804379343528276,338854,2017-03-16 17:00:59,Ordinary Payment,S-CM5H-6WSA-56CM-EVYRC,S-RRP8-XJGE-3S35-2UP3N,299248.0,1.0
11801740470460138627,338852,2017-03-16 16:53:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CM5H-6WSA-56CM-EVYRC,299249.0,1.0
