ID,Height,timestamp,Type,From,To,Amount,Fee
5879621607747705852,487666,2018-05-07 08:09:39,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
4097062942135331333,487649,2018-05-07 07:24:45,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,1600.0,1.0
11061209226875942421,485866,2018-05-02 07:23:17,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1384.0,1.0
17866265681502637026,485846,2018-05-02 06:41:32,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,1385.0,1.0
6878460083461518424,483008,2018-04-24 07:27:15,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
13825560301636473925,482998,2018-04-24 06:42:57,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,2101.0,1.0
10248083283533761311,480163,2018-04-16 08:34:39,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
3437942874502263830,480153,2018-04-16 07:53:34,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,1601.0,1.0
3323934826262963053,478011,2018-04-10 07:44:30,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
17489662025349887328,477998,2018-04-10 07:00:21,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,1401.0,1.0
4039821550642574071,475218,2018-04-02 12:31:13,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
3214019405468715104,475213,2018-04-02 11:59:49,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,1501.0,1.0
10082951674831865879,472642,2018-03-26 07:16:19,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
10331228819824008966,472634,2018-03-26 06:42:09,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,801.0,1.0
13302723407312183755,440481,2017-12-26 08:04:58,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
11482450672377173522,440473,2017-12-26 07:35:27,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,250.0,1.0
6891989986034578134,376999,2017-07-01 09:11:17,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
3622970762836952915,376988,2017-07-01 08:35:24,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,620.0,1.0
11084323756401964914,374138,2017-06-23 09:19:34,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
3650668667288326966,374133,2017-06-23 08:48:03,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,701.0,1.0
2710772570930709419,370873,2017-06-14 06:08:22,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
10616906595960350119,370865,2017-06-14 05:46:55,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,720.0,1.0
3733317935432866425,367643,2017-06-05 05:48:54,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
5663575718787664805,367634,2017-06-05 05:26:52,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,1010.0,1.0
8978929996974218328,365240,2017-05-29 12:34:19,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,370.0,1.0
693699296257600564,365235,2017-05-29 12:12:54,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,371.0,1.0
6945438364645232833,363466,2017-05-24 13:36:53,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
11395121314492343293,363464,2017-05-24 13:21:21,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,301.0,1.0
13818515416678489689,363453,2017-05-24 12:58:04,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16227488485646632882,363449,2017-05-24 12:40:47,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,5.0,1.0
7838322299385037244,363448,2017-05-24 12:33:26,Ordinary Payment,S-C3NN-CC79-TXKT-C4P7Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
725450102412516613,363446,2017-05-24 12:15:55,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-C3NN-CC79-TXKT-C4P7Y,3.0,1.0
