ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QNKX-5X88-HQMR-73UN8,1.099e-05,0.0735
12890080080576246059,980736,2022-02-11 02:19:26,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,4829.36,1.0143
16357497326034283110,980735,2022-02-11 02:15:41,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,571.8,1.0143
9947197834777477502,980733,2022-02-11 02:07:17,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-E66L-9299-JEAE-HJY24,1.0,1.0143
17116597718456876101,980462,2022-02-10 07:58:14,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
1423237725610377149,980462,2022-02-10 07:58:14,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
1471517971773894838,980461,2022-02-10 07:53:14,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,1260.75,0.0147
9920813104529216861,980460,2022-02-10 07:50:32,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
14818594155464473878,978294,2022-02-04 07:14:10,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,5999.95,0.0147
8493259632291889457,978293,2022-02-04 07:11:52,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
10378753625977578825,978292,2022-02-04 07:10:20,Ordinary Payment,S-JLQU-AU4T-6C8B-3EUV2,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
15294574478386955152,978292,2022-02-04 07:10:20,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,2000.0,0.0147
5171753963866668546,978292,2022-02-04 07:10:20,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
4454167992758014625,975099,2022-01-26 10:11:33,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,5000.47,0.0147
12964173065121280416,975098,2022-01-26 10:07:07,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
6229039062692851127,975097,2022-01-26 10:03:03,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
7442818418046683298,975097,2022-01-26 10:03:03,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,2000.52,0.0147
15605948632597780345,971070,2022-01-15 05:31:47,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,9979.0,0.0147
14389679472810941730,971068,2022-01-15 05:22:34,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,2958.0,0.02205
8611211834735873240,971063,2022-01-15 05:03:48,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
17669713816242397501,971062,2022-01-15 04:59:12,Ordinary Payment,S-CLJU-S7HY-A4V5-D55SC,S-QNKX-5X88-HQMR-73UN8,1000.97,0.0147
7152365008548405935,971062,2022-01-15 04:59:12,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
2393170800365875778,971061,2022-01-15 04:55:24,Ordinary Payment,S-JLQU-AU4T-6C8B-3EUV2,S-QNKX-5X88-HQMR-73UN8,3999.988,0.0147
6525060538288460611,966332,2022-01-02 01:24:45,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,10000.00000001,0.0147
14704052395016434567,966331,2022-01-02 01:20:17,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
4145751971653433302,966331,2022-01-02 01:20:17,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
1639120513932346069,966330,2022-01-02 01:16:06,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,2020.11,0.0147
7187403817193251384,966330,2022-01-02 01:16:06,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,2999.98,0.0147
13275485975955885938,966329,2022-01-02 01:12:22,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
9922269008753062660,960054,2021-12-15 14:36:25,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,9999.79,0.0147
11648194326676368425,960050,2021-12-15 14:21:11,Ordinary Payment,S-42S4-CB6N-GMK2-6HJCW,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
416205106103851970,960050,2021-12-15 14:21:11,Ordinary Payment,S-26TD-P28A-D8LZ-EL37N,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
8277377615032158376,960050,2021-12-15 14:21:11,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
11629623480940914047,960049,2021-12-15 14:16:38,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
12649252989449911717,960049,2021-12-15 14:16:38,Ordinary Payment,S-JLQU-AU4T-6C8B-3EUV2,S-QNKX-5X88-HQMR-73UN8,3999.98,0.0147
1133550081183597253,960049,2021-12-15 14:16:38,Ordinary Payment,S-UNXA-2VWS-N9JT-F6GCQ,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
6136401819639130523,949423,2021-11-16 01:35:18,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,4999.89,0.0147
16719364302733825333,949417,2021-11-16 01:09:40,Ordinary Payment,S-UNXA-2VWS-N9JT-F6GCQ,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
2441042790061377150,949417,2021-11-16 01:09:40,Ordinary Payment,S-KVTP-WT8E-VU4V-4D84P,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
17338968727400442351,949416,2021-11-16 01:05:04,Ordinary Payment,S-QK6U-SWPB-G3JS-H3UKN,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
17688426462218887320,949416,2021-11-16 01:05:04,Ordinary Payment,S-5JRE-U6CX-8E8R-GQ6TQ,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
14975792521090016108,949415,2021-11-16 01:01:07,Ordinary Payment,S-BGRF-H2PB-5DUH-B9LZT,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
16145447845162368119,940447,2021-10-22 02:43:45,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,6866.43,0.0147
12084600555178260709,940436,2021-10-22 02:04:16,Ordinary Payment,S-CB73-GK66-Y5Q3-54H4H,S-QNKX-5X88-HQMR-73UN8,529.0,0.03675
14588915497432826414,940430,2021-10-22 01:40:25,Ordinary Payment,S-2WCC-A98C-F8E9-G49GH,S-QNKX-5X88-HQMR-73UN8,529.0,0.0147
12139054004579431034,940428,2021-10-22 01:32:16,MultiOut Payment,S-QNKX-5X88-HQMR-73UN8,,4.0,1.0
12417192376139885020,940397,2021-10-21 23:25:27,Ordinary Payment,S-3V5H-9KJV-CT4S-2QDNY,S-QNKX-5X88-HQMR-73UN8,530.13,0.0147
12173392155151478562,940281,2021-10-21 15:45:10,Ask Order Placement,S-QNKX-5X88-HQMR-73UN8,,0.0,0.03675
13177879892122311625,940281,2021-10-21 15:45:10,Ask Order Placement,S-QNKX-5X88-HQMR-73UN8,,0.0,0.03675
16597601658626661816,940281,2021-10-21 15:45:10,Ordinary Payment,S-5CKW-CY6R-N3TT-GKLLN,S-QNKX-5X88-HQMR-73UN8,530.94,0.03675
1148033983936598106,940280,2021-10-21 15:39:48,Ordinary Payment,S-FFQ2-Q4F2-3GQD-DPXKR,S-QNKX-5X88-HQMR-73UN8,530.0,0.0147
2630417725714169066,940280,2021-10-21 15:39:48,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-QNKX-5X88-HQMR-73UN8,2691.84,0.0294
6360867898084766140,940276,2021-10-21 15:21:38,Ordinary Payment,S-Z68A-5QQA-4WPT-8N5GN,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
11836973327952811343,940214,2021-10-21 11:16:50,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QNKX-5X88-HQMR-73UN8,0.0,0.0147
8133147840635207902,939771,2021-10-20 05:39:43,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,7250.7,0.0147
11525609194513468209,939767,2021-10-20 05:22:50,Ordinary Payment,S-RHVN-MEH4-2GPL-56GQA,S-QNKX-5X88-HQMR-73UN8,560.0,0.0882
4892649663319505656,939763,2021-10-20 05:11:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,0.0,0.09
8407774917246594320,939763,2021-10-20 05:11:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,1e-08,0.09
12117628063881476410,939760,2021-10-20 04:57:51,Ordinary Payment,S-6VUW-SBRB-VPPY-2XD4D,S-QNKX-5X88-HQMR-73UN8,558.0,0.03675
15425812909687524171,939757,2021-10-20 04:46:31,Ordinary Payment,S-8699-RQW4-VXGX-GUAN8,S-QNKX-5X88-HQMR-73UN8,556.0,0.0294
1878239796261170185,939754,2021-10-20 04:34:40,Ordinary Payment,S-26TD-P28A-D8LZ-EL37N,S-QNKX-5X88-HQMR-73UN8,559.0,0.05145
12984537403197135466,939752,2021-10-20 04:26:16,Ordinary Payment,S-SX5S-GS8U-4UQF-B7FPZ,S-QNKX-5X88-HQMR-73UN8,556.0,0.0294
7635373630201635386,939749,2021-10-20 04:14:40,Ordinary Payment,S-8QDA-8XUY-LJWG-5QJM6,S-QNKX-5X88-HQMR-73UN8,557.0,0.03675
3883140051102151724,939746,2021-10-20 04:02:31,Ordinary Payment,S-TFDK-TN7Z-A6KJ-8VAKL,S-QNKX-5X88-HQMR-73UN8,555.0,0.0294
6754912720779738592,939727,2021-10-20 02:42:14,Ordinary Payment,S-GS8X-VK2E-VQZU-GRPAF,S-QNKX-5X88-HQMR-73UN8,555.85,0.02205
10888829630975295087,939724,2021-10-20 02:29:26,Ordinary Payment,S-FFQ2-Q4F2-3GQD-DPXKR,S-QNKX-5X88-HQMR-73UN8,703.4,0.0147
9345926550627046209,939723,2021-10-20 02:26:14,Ordinary Payment,S-KJRL-MYYH-2RCM-BPNPJ,S-QNKX-5X88-HQMR-73UN8,999.89,0.0147
2174461275242777065,939722,2021-10-20 02:20:54,Ordinary Payment,S-53ZD-W2ZA-E9WY-GRGL8,S-QNKX-5X88-HQMR-73UN8,710.26,0.0147
8024760419488964617,939026,2021-10-18 04:08:45,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-QNKX-5X88-HQMR-73UN8,18.0,0.0
4409955595273126867,939025,2021-10-18 04:04:55,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-3LXM-6BJF-XUQ5-7GMGB,0.2,0.0441
10837476537034871740,939008,2021-10-18 02:59:56,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.0294
12410337836401082435,939008,2021-10-18 02:59:56,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-3LXM-6BJF-XUQ5-7GMGB,2424.2,0.03675
12155391240065345919,938995,2021-10-18 02:05:10,Ordinary Payment,S-NB5W-QKGK-HWKZ-6VWZ3,S-QNKX-5X88-HQMR-73UN8,786.6,0.06615
2546058248378898560,938995,2021-10-18 02:05:10,Ordinary Payment,S-C6WQ-JCNX-CCY2-69EDP,S-QNKX-5X88-HQMR-73UN8,999.92,0.06615
2900339751912579611,938995,2021-10-18 02:05:10,Ordinary Payment,S-A8A7-FUBD-KP63-DQY3U,S-QNKX-5X88-HQMR-73UN8,999.92,0.06615
13690940181520058501,938582,2021-10-16 22:19:58,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QNKX-5X88-HQMR-73UN8,0.0,0.00735
15127396378997941868,938347,2021-10-16 06:42:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,1e-08,0.03
5869249748631756715,938347,2021-10-16 06:42:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,0.0,0.03
4964147466400271246,938346,2021-10-16 06:38:41,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,10141.0,0.0147
10280093929635405831,938343,2021-10-16 06:26:08,Ordinary Payment,S-XZE5-NS9B-E5ET-DE9XS,S-QNKX-5X88-HQMR-73UN8,532.0,0.0294
12060655286100522905,938314,2021-10-16 04:22:50,Ordinary Payment,S-WJFS-V39R-K6B5-36T4G,S-QNKX-5X88-HQMR-73UN8,527.0,0.0294
10991865376467287115,938301,2021-10-16 03:26:32,Ordinary Payment,S-NB5W-QKGK-HWKZ-6VWZ3,S-QNKX-5X88-HQMR-73UN8,138.0,0.0147
12628932712204166741,938256,2021-10-16 00:30:23,Ordinary Payment,S-NB5W-QKGK-HWKZ-6VWZ3,S-QNKX-5X88-HQMR-73UN8,498.0,0.147
13389914731137747044,937760,2021-10-14 15:31:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,0.0,0.06
14129539575636147190,937760,2021-10-14 15:31:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,1e-08,0.06
4071181210093586186,937672,2021-10-14 09:30:41,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-QNKX-5X88-HQMR-73UN8,223.0,0.0147
12583730951937964717,937365,2021-10-13 12:57:38,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-L8TD-QBSZ-EAYF-54EX9,0.0,0.0441
4801563555140344567,937365,2021-10-13 12:57:38,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-L8TD-QBSZ-EAYF-54EX9,9.82348,0.03675
15297480283369943421,937360,2021-10-13 12:43:40,Contract Payment,S-VUCQ-8BQ8-Q5SS-8K46X,S-QNKX-5X88-HQMR-73UN8,229.989055,0.0
2787114244493056939,937359,2021-10-13 12:41:48,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,0.2,0.03675
2333799136762329681,937358,2021-10-13 12:36:54,Deploy Contract,S-QNKX-5X88-HQMR-73UN8,,0.0,0.9555
13683504939587899859,937315,2021-10-13 09:40:33,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,230.10878,0.02205
14147380121741835736,937314,2021-10-13 09:36:53,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,0.0,0.0294
13271178759663710341,937302,2021-10-13 08:50:18,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-WP7J-CT6T-A2UQ-6RM9H,150.0,0.02205
11210458589319787926,937297,2021-10-13 08:31:04,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-QNKX-5X88-HQMR-73UN8,7.5,0.0
15122850932364757832,937296,2021-10-13 08:27:53,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
9284466298456501397,937295,2021-10-13 08:22:51,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-DJVP-TFWV-2X55-FB4QS,0.2,0.0294
17225784708586707405,937226,2021-10-13 03:47:48,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-DJVP-TFWV-2X55-FB4QS,0.0,0.0294
2743475534826877686,937225,2021-10-13 03:47:26,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-DJVP-TFWV-2X55-FB4QS,1010.2,0.03675
4335273272889480584,937195,2021-10-13 01:46:00,Ordinary Payment,S-K4ZS-USEB-Q23X-7FRMS,S-QNKX-5X88-HQMR-73UN8,999.89,0.1029
5879254403461056030,936839,2021-10-12 02:06:07,Ordinary Payment,S-2WCC-A98C-F8E9-G49GH,S-QNKX-5X88-HQMR-73UN8,999.86,0.13965
7718353623344177588,936671,2021-10-11 14:50:53,Ordinary Payment,S-8699-RQW4-VXGX-GUAN8,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
9365404302137622632,936489,2021-10-11 02:37:45,Ordinary Payment,S-5CKW-CY6R-N3TT-GKLLN,S-QNKX-5X88-HQMR-73UN8,999.97,0.0147
10400114514252961392,936143,2021-10-10 03:37:56,Contract Payment,S-GADH-2GZG-SRJB-9H5G5,S-QNKX-5X88-HQMR-73UN8,1313.00449,0.0
16415287882262029178,936143,2021-10-10 03:37:56,Contract Payment,S-388K-H3UP-YGDH-4XHVX,S-QNKX-5X88-HQMR-73UN8,1666.50449,0.0
10009084987021725007,936142,2021-10-10 03:33:05,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-GADH-2GZG-SRJB-9H5G5,0.2,0.13965
18420338069303819959,936142,2021-10-10 03:33:05,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-388K-H3UP-YGDH-4XHVX,0.2,0.02205
10473261434228302078,935425,2021-10-08 03:42:12,Contract Payment,S-QXVK-QWHJ-KP2N-BS7LU,S-QNKX-5X88-HQMR-73UN8,14.75,0.0
16584400533694769124,935424,2021-10-08 03:38:54,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-QXVK-QWHJ-KP2N-BS7LU,0.2,0.02205
9844999506292851142,935422,2021-10-08 03:31:17,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-QXVK-QWHJ-KP2N-BS7LU,0.0,0.1323
13982132728458569494,935422,2021-10-08 03:31:17,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-QXVK-QWHJ-KP2N-BS7LU,115.2,0.13965
833894615746609525,935421,2021-10-08 03:26:54,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VY7Y-5WDK-9TUF-64SEN,6500.0,0.1323
504779528275430175,935419,2021-10-08 03:19:29,Ordinary Payment,S-CN5X-96MQ-VKXG-3HHKY,S-QNKX-5X88-HQMR-73UN8,999.97,0.0147
6435100980610577670,935419,2021-10-08 03:19:29,Contract Payment,S-BD5U-BFCT-EY8K-655WT,S-QNKX-5X88-HQMR-73UN8,6161.00449,0.0
6699234252162391249,935418,2021-10-08 03:14:46,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-BD5U-BFCT-EY8K-655WT,0.2,0.02205
3744042368156375851,935405,2021-10-08 02:18:49,Deploy Contract,S-QNKX-5X88-HQMR-73UN8,,0.0,0.9555
16651785440636808936,935399,2021-10-08 01:54:21,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-BD5U-BFCT-EY8K-655WT,0.0,0.12495
7931276642144763088,935399,2021-10-08 01:54:21,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-BD5U-BFCT-EY8K-655WT,6161.12348,0.1176
6293733155339903986,935398,2021-10-08 01:51:49,Contract Payment,S-VUCQ-8BQ8-Q5SS-8K46X,S-QNKX-5X88-HQMR-73UN8,7014.989055,0.0
15462338198956919941,935397,2021-10-08 01:47:02,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,0.2,0.02205
3771364370841513411,935392,2021-10-08 01:28:55,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,0.0,0.0294
8539534165987552031,935392,2021-10-08 01:28:55,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,7015.10878,0.02205
5544040316502584442,935388,2021-10-08 01:10:54,Deploy Contract,S-QNKX-5X88-HQMR-73UN8,,0.0,0.9555
9545408795976713330,935387,2021-10-08 01:06:14,Contract Payment,S-VUCQ-8BQ8-Q5SS-8K46X,S-QNKX-5X88-HQMR-73UN8,5991.46774,0.0
384371215187215463,935386,2021-10-08 01:03:48,Ordinary Payment,S-3V5H-9KJV-CT4S-2QDNY,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
941026433987094419,935386,2021-10-08 01:03:48,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,0.2,0.1323
5199005644243319578,935381,2021-10-08 00:43:08,Ordinary Payment,S-PXHE-PNYM-VE5B-EZYD3,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
17862847079422683134,934028,2021-10-04 06:31:28,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-388K-H3UP-YGDH-4XHVX,0.0,0.0735
6305767919372194866,934028,2021-10-04 06:31:28,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-388K-H3UP-YGDH-4XHVX,1666.62348,0.06615
3381637589031229649,934020,2021-10-04 05:58:41,Deploy Contract,S-QNKX-5X88-HQMR-73UN8,,0.0,0.9555
8228387125687879512,934016,2021-10-04 05:42:21,Remove Commitment,S-QNKX-5X88-HQMR-73UN8,,0.0,0.0294
10020105690734108222,933946,2021-10-04 01:04:35,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-GADH-2GZG-SRJB-9H5G5,1313.12348,0.97755
14856480808057737191,933946,2021-10-04 01:04:35,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-GADH-2GZG-SRJB-9H5G5,0.0,0.9849
16848182945881511314,933943,2021-10-04 00:54:07,Reward Recipient Assignment,S-QNKX-5X88-HQMR-73UN8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.97755
11848365931078118067,933942,2021-10-04 00:49:45,Add Commitment,S-QNKX-5X88-HQMR-73UN8,,0.0,0.03675
8194421583879020911,933939,2021-10-04 00:36:24,Deploy Contract,S-QNKX-5X88-HQMR-73UN8,,0.0,0.9555
3098666484933594789,933584,2021-10-03 01:03:26,Ordinary Payment,S-XZE5-NS9B-E5ET-DE9XS,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
15729802379843004830,933495,2021-10-02 18:52:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
10531141221384521974,933349,2021-10-02 09:08:05,Ordinary Payment,S-A8A7-FUBD-KP63-DQY3U,S-QNKX-5X88-HQMR-73UN8,999.96,0.03675
15297463242790087070,932938,2021-10-01 05:42:54,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,0.0,0.02205
1885392694852009598,932919,2021-10-01 04:25:59,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,0.0,0.12495
7010328267639991082,932919,2021-10-01 04:25:59,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,241.62348,0.1176
4309762570914648666,932917,2021-10-01 04:16:47,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,5750.12348,0.06615
4926853221221074830,932917,2021-10-01 04:16:47,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-VUCQ-8BQ8-Q5SS-8K46X,0.0,0.0735
7966957017827764566,932872,2021-10-01 01:10:21,Deploy Contract,S-QNKX-5X88-HQMR-73UN8,,0.0,0.9555
1055795908650602511,932860,2021-10-01 00:23:12,Ordinary Payment,S-WGN7-DEB6-C5LF-F2T3J,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
1838356394558156828,932859,2021-10-01 00:20:37,Ordinary Payment,S-FZPG-8YW9-FLS6-AXJ5C,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
8678547436347123327,932858,2021-10-01 00:18:17,Ordinary Payment,S-NB5W-QKGK-HWKZ-6VWZ3,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
13836074826416449165,932857,2021-10-01 00:14:23,Ordinary Payment,S-79W9-2QHT-HX6C-8X8WD,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
14849988052187329550,932856,2021-10-01 00:09:25,Ordinary Payment,S-Z68A-5QQA-4WPT-8N5GN,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
16334699563151681738,932855,2021-10-01 00:05:30,Ordinary Payment,S-H888-345L-W2FZ-GSBJL,S-QNKX-5X88-HQMR-73UN8,1000.0,0.02205
14454457294703972008,932652,2021-09-30 10:52:01,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-NB5W-QKGK-HWKZ-6VWZ3,0.1,0.1176
16079871675202569307,932652,2021-09-30 10:52:01,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-79W9-2QHT-HX6C-8X8WD,0.1,0.06615
2024203774564663542,928147,2021-09-17 22:04:41,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0294
3190694536801600829,928144,2021-09-17 21:53:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
18135054711760960305,911904,2021-08-03 18:37:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,0.0,0.03
6778179461037618331,911904,2021-08-03 18:37:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,1e-08,0.03
9852190205280874688,911903,2021-08-03 18:32:30,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-W7DL-2Y7H-UGKB-BCDJC,1884.1,0.0294
258828489187273794,911901,2021-08-03 18:26:38,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-QNKX-5X88-HQMR-73UN8,0.2,0.0147
2667458912983365504,911901,2021-08-03 18:26:38,Ask Order Placement,S-QNKX-5X88-HQMR-73UN8,,0.0,0.0294
15271655611941929591,911898,2021-08-03 18:15:24,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QNKX-5X88-HQMR-73UN8,0.0,0.1
17355031818457408944,911897,2021-08-03 18:11:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QNKX-5X88-HQMR-73UN8,1000.0,0.0147
10874267237131840136,909711,2021-07-28 16:31:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,0.0,0.03
3205253113004654723,909711,2021-07-28 16:31:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNKX-5X88-HQMR-73UN8,1e-08,0.03
3476896257224440517,909710,2021-07-28 16:27:39,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-W7DL-2Y7H-UGKB-BCDJC,999.97,0.0294
