ID,Height,timestamp,Type,From,To,Amount,Fee
18414853953187448760,400921,2017-09-06 17:03:40,Ordinary Payment,S-K3X5-AE5A-PZGH-B3QTM,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
13970785997993012621,400913,2017-09-06 16:30:49,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-K3X5-AE5A-PZGH-B3QTM,2000.0,1.0
15081140394416063508,393421,2017-08-16 17:43:52,Ordinary Payment,S-K3X5-AE5A-PZGH-B3QTM,S-RRP8-XJGE-3S35-2UP3N,6702.51277664,1.0
12104015769694748486,393408,2017-08-16 16:59:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K3X5-AE5A-PZGH-B3QTM,6703.51277664,1.0
13622579339944735682,393090,2017-08-15 19:27:45,Ordinary Payment,S-K3X5-AE5A-PZGH-B3QTM,S-RRP8-XJGE-3S35-2UP3N,120999.0,1.0
16498438397448451623,393082,2017-08-15 19:07:22,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-K3X5-AE5A-PZGH-B3QTM,21000.0,2.0
16827162936561404207,393082,2017-08-15 19:07:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K3X5-AE5A-PZGH-B3QTM,100000.0,1.0
4338847952760831437,392704,2017-08-14 17:34:43,Ordinary Payment,S-K3X5-AE5A-PZGH-B3QTM,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8452691185467452226,392689,2017-08-14 16:26:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K3X5-AE5A-PZGH-B3QTM,100000.0,1.0
5233212567313684075,392312,2017-08-13 15:18:38,Ordinary Payment,S-K3X5-AE5A-PZGH-B3QTM,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
4932901651470273141,392304,2017-08-13 14:40:03,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-K3X5-AE5A-PZGH-B3QTM,19000.0,1.0
18254172721042580478,392010,2017-08-12 18:35:13,Ordinary Payment,S-K3X5-AE5A-PZGH-B3QTM,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
10361047477242668370,391992,2017-08-12 17:31:35,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-K3X5-AE5A-PZGH-B3QTM,12000.0,1.0
13508262291401627140,391929,2017-08-12 13:24:26,Ordinary Payment,S-K3X5-AE5A-PZGH-B3QTM,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
218121751172204772,391911,2017-08-12 12:21:29,Ordinary Payment,S-G836-S64Y-PMBD-BJ4H4,S-K3X5-AE5A-PZGH-B3QTM,2000.0,1.0
