ID,Height,timestamp,Type,From,To,Amount,Fee
17313688986258869265,1025003,2022-06-14 03:08:55,Contract Payment,S-GERF-DNUP-XPTM-4B34B,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
333692260800697803,1025002,2022-06-14 03:05:14,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GERF-DNUP-XPTM-4B34B,0.3,0.02
16109930214973376633,1016510,2022-05-21 12:36:52,Contract Payment,S-GERF-DNUP-XPTM-4B34B,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
803146661539963943,1016509,2022-05-21 12:32:49,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-GERF-DNUP-XPTM-4B34B,0.3,0.02
9929656601606834739,1011521,2022-05-07 15:45:54,Contract Payment,S-GERF-DNUP-XPTM-4B34B,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
2457720166540003391,1011520,2022-05-07 15:41:54,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-GERF-DNUP-XPTM-4B34B,0.3,0.02
6729848417050517029,1010882,2022-05-05 21:07:30,Contract Payment,S-GERF-DNUP-XPTM-4B34B,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6640309886162024356,1010882,2022-05-05 21:07:30,Contract Payment,S-GERF-DNUP-XPTM-4B34B,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3355567445521376777,1010881,2022-05-05 21:01:54,Ordinary Payment,S-U6HM-BQCK-9UAT-AQ3DU,S-GERF-DNUP-XPTM-4B34B,0.3,0.02
2829452823155717126,1010844,2022-05-05 18:38:37,Contract Payment,S-GERF-DNUP-XPTM-4B34B,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4339735158025728067,1010844,2022-05-05 18:38:37,Contract Payment,S-GERF-DNUP-XPTM-4B34B,S-U6HM-BQCK-9UAT-AQ3DU,11760.0,0.0
5617677918309613827,1010844,2022-05-05 18:38:37,Contract Payment,S-GERF-DNUP-XPTM-4B34B,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15165146989179337633,1010844,2022-05-05 18:38:37,Contract Payment,S-GERF-DNUP-XPTM-4B34B,S-Q74R-PV5V-78EM-9GRSR,240.01776,0.0
15566980621048607472,1010843,2022-05-05 18:35:25,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-GERF-DNUP-XPTM-4B34B,12000.3,0.02
