ID,Height,timestamp,Type,From,To,Amount,Fee
8445979306385238886,367490,2017-06-04 19:43:17,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14068945460169451088,365455,2017-05-30 02:58:10,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12719337936534966624,365161,2017-05-29 07:18:25,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14082403639798883457,364989,2017-05-28 19:42:48,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6845349156032002049,364968,2017-05-28 18:29:50,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-85KP-YQWG-N39B-D6Y5F,0.0,1.0
3598187603735409437,364214,2017-05-26 15:53:11,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-85KP-YQWG-N39B-D6Y5F,0.0,1.0
11944168071236490341,364027,2017-05-26 03:06:07,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-85KP-YQWG-N39B-D6Y5F,0.0,1.0
9454634773576017823,364016,2017-05-26 02:32:26,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5009578137566266935,363202,2017-05-23 19:38:26,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6096597210115353290,363196,2017-05-23 19:26:51,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12184943977516769164,363191,2017-05-23 18:59:48,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14847647077913296420,363186,2017-05-23 18:54:13,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2581262992476162955,363181,2017-05-23 18:43:54,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18309581607542980532,363173,2017-05-23 18:26:31,Ordinary Payment,S-NRQZ-6TDK-MRXD-3NGEP,S-85KP-YQWG-N39B-D6Y5F,20.0,1.0
16085966228159491450,363015,2017-05-23 07:26:19,Ordinary Payment,S-85KP-YQWG-N39B-D6Y5F,S-NRQZ-6TDK-MRXD-3NGEP,6.0,1.0
10905741376831088798,304250,2016-12-09 22:58:31,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2558753086556578841,304018,2016-12-09 07:34:04,Reward Recipient Assignment,S-85KP-YQWG-N39B-D6Y5F,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10469616255576483158,303917,2016-12-09 00:44:37,Account Update,S-85KP-YQWG-N39B-D6Y5F,,0.0,1.0
13961359285376545260,303917,2016-12-09 00:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85KP-YQWG-N39B-D6Y5F,5.0,1.0
2606677646985108271,303916,2016-12-09 00:36:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85KP-YQWG-N39B-D6Y5F,5.0,1.0
