ID,Height,timestamp,Type,From,To,Amount,Fee
17119827758095783874,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,3.28525563,1.0
4182485196578141500,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,67.62615622,1.0
6720078048897238663,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,69.29620257,1.0
18036792043775518235,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,23.54773272,1.0
14050531911807914373,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V3EP-26CF-U3MX-CZ55R,2.53799555,1.0
13168447753364164740,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,23.17293044,1.0
4608069074039657694,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,34.93826638,1.0
2115800237921192235,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,62.41676871,1.0
4170987964925460034,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,101.80093006,1.0
1910825707428224119,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,79.8753652,1.0
4001498477285456626,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,97.2719432,1.0
508832688762323202,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,66.43785482,1.0
14614210682956971513,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,88.51151227,1.0
7450521902545295672,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V3EP-26CF-U3MX-CZ55R,52.16294457,1.0
18095440596098849087,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,0.0464189,1.0
1623686196463152704,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,1.18236241,1.0
7751880953381537429,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,66.70426887,1.0
2777928703033421795,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,68.35965741,1.0
13848652655417192804,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V3EP-26CF-U3MX-CZ55R,3.72697982,1.0
18401792438991997474,381756,2017-07-14 16:24:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,201.31434058,1.0
15168400332081137961,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,73.84178001,1.0
14850599141063073914,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,15.3465302,1.0
80186031811710878,380282,2017-07-10 13:19:36,Reward Recipient Assignment,S-V3EP-26CF-U3MX-CZ55R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16530295104896390558,380092,2017-07-10 00:40:59,Reward Recipient Assignment,S-V3EP-26CF-U3MX-CZ55R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3577465739491232132,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,99.35006297,1.0
4232009005003643934,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,93.88169185,1.0
207351633075240357,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,122.69505737,1.0
16587149425268617212,377122,2017-07-01 17:29:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,391.47644278,1.0
9176907522213888351,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V3EP-26CF-U3MX-CZ55R,19.59080173,1.0
14533830154555401825,376574,2017-06-30 04:55:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,119.46603061,1.0
10913553950482489932,375842,2017-06-28 04:08:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,86.72111859,1.0
3330385866258757786,375019,2017-06-25 20:39:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V3EP-26CF-U3MX-CZ55R,71.35309971,1.0
2437687550878008913,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V3EP-26CF-U3MX-CZ55R,1.71570687,1.0
4115686623871092282,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-V3EP-26CF-U3MX-CZ55R,13.26083308,1.0
5289791062269744352,374381,2017-06-24 01:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,36.08159046,1.0
6122062545189926458,374286,2017-06-23 19:17:13,Reward Recipient Assignment,S-V3EP-26CF-U3MX-CZ55R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8224826489699298642,374283,2017-06-23 19:10:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3EP-26CF-U3MX-CZ55R,5.0,1.0
15845824706920735216,374250,2017-06-23 17:30:12,Ordinary Payment,S-V3EP-26CF-U3MX-CZ55R,S-UHYW-ZUCN-D8Q9-6G3AA,2850.0,4.0
13104585990918981336,374020,2017-06-23 01:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,52.85330718,1.0
12620436916133306901,373656,2017-06-22 01:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,20.27061483,1.0
1626151326033697986,373278,2017-06-20 23:43:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,18.02380284,1.0
18407375219547420838,372910,2017-06-19 22:45:01,Reward Recipient Assignment,S-V3EP-26CF-U3MX-CZ55R,S-E925-FACX-C2X8-49772,0.0,1.0
14220453483061302078,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,37.71684652,1.0
12317228687799497613,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,35.90911856,1.0
14050814821303357639,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,150.12421905,1.0
159939699897539317,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-V3EP-26CF-U3MX-CZ55R,20.3373873,1.0
14673217406381689590,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,30.61117374,1.0
7361126486554276543,371107,2017-06-14 22:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,42.34381985,1.0
7713416105364219205,370736,2017-06-13 21:19:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,27.77898135,1.0
12966593225300927599,370357,2017-06-12 19:55:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,29.78268487,1.0
9775276827202118623,370328,2017-06-12 17:42:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3EP-26CF-U3MX-CZ55R,5.0,1.0
11430357109270981430,369987,2017-06-11 18:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,67.79843906,1.0
14460426236246448024,369619,2017-06-10 18:25:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,745.76667092,1.0
11992342971173110543,369285,2017-06-09 19:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,13.10833593,1.0
15124643917455026904,368688,2017-06-08 03:53:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,28.26892424,1.0
1977501713101174485,368322,2017-06-07 03:26:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,132.88600224,1.0
9895242503995855642,368169,2017-06-06 16:57:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3EP-26CF-U3MX-CZ55R,5.0,1.0
7156646160257173527,367954,2017-06-06 02:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,999.81261069,1.0
4169732223208633344,367639,2017-06-05 05:41:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,39.93172696,1.0
14561883139628643404,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,33.80118045,1.0
5070637021985665723,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-V3EP-26CF-U3MX-CZ55R,5.16727869,1.0
6355151115403726482,366882,2017-06-03 02:58:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,96.10458147,1.0
14439886978966347371,366505,2017-06-02 01:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,38.58516019,1.0
8631464960717569345,366145,2017-06-01 01:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,18.71285102,1.0
11643237119194205366,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,60.40059603,1.0
9212827564628066243,365699,2017-05-30 19:50:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3EP-26CF-U3MX-CZ55R,5.0,1.0
5582696763890608818,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,16.66664865,1.0
11825104956110105017,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,30.26614631,1.0
6947000601089725398,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,10.37029278,1.0
7667800479517241269,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-V3EP-26CF-U3MX-CZ55R,2.28690411,1.0
6014016282771716098,364226,2017-05-26 16:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-V3EP-26CF-U3MX-CZ55R,23.78302868,1.0
6270004711648301009,364218,2017-05-26 16:06:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3EP-26CF-U3MX-CZ55R,5.0,1.0
13649308710903589630,363536,2017-05-24 18:27:43,Reward Recipient Assignment,S-V3EP-26CF-U3MX-CZ55R,S-E925-FACX-C2X8-49772,0.0,1.0
15200062956312652570,363530,2017-05-24 17:55:12,Reward Recipient Assignment,S-V3EP-26CF-U3MX-CZ55R,S-E925-FACX-C2X8-49772,0.0,1.0
2998789267325036752,363522,2017-05-24 17:21:24,Reward Recipient Assignment,S-V3EP-26CF-U3MX-CZ55R,S-E925-FACX-C2X8-49772,0.0,1.0
11608925271918098148,363521,2017-05-24 17:20:38,Account Update,S-V3EP-26CF-U3MX-CZ55R,,0.0,1.0
14842192716247985649,363515,2017-05-24 17:07:38,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-V3EP-26CF-U3MX-CZ55R,10.0,1.0
